# file name; noise; peak f.; mag.; duration
20190111050025025_ASU-R0_snap.fits;19.0696;26502;21.1756;0
20190111050125100_ASU-R0_snap.fits;19.5826;26521;15.7423;0
20190111050225174_ASU-R0_snap.fits;19.2797;26512.2;14.6713;0
20190111050325249_ASU-R0_snap.fits;19.4406;26487.3;17.2676;0
20190111050425324_ASU-R0_snap.fits;21.0906;26488.8;15.157;0
20190111050525398_ASU-R0_snap.fits;18.5659;26453.6;13.1631;0
20190111050656193_ASU-R0_met.fits;22.8382;26515.1;60.4185;0.341333
20190111050625473_ASU-R0_snap.fits;20.8834;26532.7;18.9948;0
20190111050725548_ASU-R0_snap.fits;20.0496;26516.6;11.9326;0
20190111050825622_ASU-R0_snap.fits;19.1183;26474.1;16.8423;0
20190111051007681_ASU-R0_met.fits;20.3432;26506.3;186.626;0.341333
20190111050925697_ASU-R0_snap.fits;20.1938;26528.3;20.1171;0
20190111051025772_ASU-R0_snap.fits;20.4258;26480;21.6119;0
20190111051136769_ASU-R0_met.fits;18.3631;26490.2;40.1189;0.170667
20190111051125846_ASU-R0_snap.fits;18.6562;26532.7;19.6996;0
20190111051226604_ASU-R0_met.fits;18.9905;26481.4;41.5006;0.170667
20190111051322241_ASU-R0_met.fits;18.4704;26499;73.3827;0.170667
20190111051225921_ASU-R0_snap.fits;17.5102;26496.1;14.3669;0
20190111051406956_ASU-R0_met.fits;20.1809;26526.9;48.7366;0.170667
20190111051325996_ASU-R0_snap.fits;21.5362;26528.3;16.6706;0
20190111051426070_ASU-R0_snap.fits;18.2399;26490.2;16.181;0
20190111051526145_ASU-R0_snap.fits;19.9801;26462.4;13.9085;0
20190111051628780_ASU-R0_met.fits;18.0521;26545.9;37.2889;0.341333
20190111051722369_ASU-R0_met.fits;18.8446;26515.1;60.8818;0.341333
20190111051626220_ASU-R0_snap.fits;17.5963;26477.1;15.6462;0
20190111051726294_ASU-R0_snap.fits;17.8698;26502;14.8627;0
20190111051826369_ASU-R0_snap.fits;19.2631;26493.2;18.7156;0
20190111052009793_ASU-R0_met.fits;18.1182;26528.3;41.3553;0.170667
20190111051926444_ASU-R0_snap.fits;16.8221;26532.7;18.3019;0
20190111052026518_ASU-R0_snap.fits;19.0134;26547.4;17.741;0
20190111052126593_ASU-R0_snap.fits;18.3767;26523.9;16.6486;0
20190111052225644_ASU-R0_met.fits;18.695;26547.4;39.1523;0.170667
20190111052234348_ASU-R0_met.fits;19.2043;26507.8;173.302;0.512
20190111052314625_ASU-R0_met.fits;18.2646;26471.2;55.6546;0.341333
20190111052226668_ASU-R0_snap.fits;21.6104;26506.3;15.7994;0
20190111052326742_ASU-R0_snap.fits;19.231;26499;19.558;0
20190111052426817_ASU-R0_snap.fits;16.0967;26456.5;17.219;0
20190111052623553_ASU-R0_met.fits;21.6028;26516.6;215.262;0.341333
20190111052526892_ASU-R0_snap.fits;19.3213;26484.4;23.3932;0
20190111052625942_ASU-R0_met.fits;17.7708;26482.9;46.5824;0.341333
20190111052626966_ASU-R0_snap.fits;20.9642;26503.4;19.9772;0
20190111052727041_ASU-R0_snap.fits;18.6998;26525.4;12.8485;0
20190111052916950_ASU-R0_met.fits;18.1366;26523.9;39.9846;0.170667
20190111052827116_ASU-R0_snap.fits;19.0604;26544.4;21.2177;0
20190111052950060_ASU-R0_met.fits;16.8192;26525.4;46.0368;0.170667
20190111053000641_ASU-R0_met.fits;20.1739;26478.5;85.3717;0.341333
20190111052927190_ASU-R0_snap.fits;18.6457;26504.9;17.5845;0
20190111053040406_ASU-R0_met.fits;18.4512;26521;40.2813;0.170667
20190111053027265_ASU-R0_snap.fits;18.0617;26512.2;17.788;0
20190111053127340_ASU-R0_snap.fits;19.8874;26497.6;14.6448;0
20190111053250284_ASU-R0_met.fits;20.526;26547.4;45.2839;0.170667
20190111053227414_ASU-R0_snap.fits;22.4535;26512.2;17.7668;0
20190111053348822_ASU-R0_met.fits;20.1497;26519.5;98.4839;0.170667
20190111053327489_ASU-R0_snap.fits;21.8785;26538.6;17.7655;0
20190111053520300_ASU-R0_met.fits;18.0817;26482.9;55.5174;0.341333
20190111053524225_ASU-R0_met.fits;18.414;26496.1;86.8969;0.341333
20190111053427564_ASU-R0_snap.fits;20.7357;26523.9;18.2599;0
20190111053534806_ASU-R0_met.fits;23.9707;26506.3;154.035;0.341333
20190111053527638_ASU-R0_snap.fits;17.4201;26512.2;20.9574;0
20190111053705942_ASU-R0_met.fits;21.0826;26480;48.9507;0.512
20190111053627713_ASU-R0_snap.fits;17.4855;26494.6;20.4286;0
20190111053738369_ASU-R0_met.fits;16.6637;26535.6;37.1127;0.170667
20190111053727788_ASU-R0_snap.fits;19.6483;26491.7;22.4507;0
20190111053850390_ASU-R0_met.fits;22.2217;26484.4;56.9567;0.170667
20190111053827862_ASU-R0_snap.fits;20.2416;26493.2;16.7503;0
20190111054013164_ASU-R0_met.fits;18.4475;26509.3;44.4775;0.170667
20190111053927937_ASU-R0_snap.fits;18.9934;26523.9;13.7281;0
20190111054028012_ASU-R0_snap.fits;17.306;26478.5;16.2587;0
20190111054128086_ASU-R0_snap.fits;16.606;26534.2;16.8817;0
20190111054315948_ASU-R0_met.fits;18.2767;26510.7;82.5232;0.170667
20190111054228161_ASU-R0_snap.fits;20.1673;26507.8;17.9935;0
20190111054325846_ASU-R0_met.fits;20.4924;26503.4;43.8121;0.170667
20190111054345302_ASU-R0_met.fits;17.5361;26493.2;218.589;0.341333
20190111054402710_ASU-R0_met.fits;16.8518;26513.7;71.3675;0.170667
20190111054425238_ASU-R0_met.fits;16.8006;26484.4;141.329;0.341333
20190111054328236_ASU-R0_snap.fits;20.8498;26469.7;20.1293;0
20190111054514561_ASU-R0_met.fits;18.5919;26484.4;38.8308;0.341333
20190111054428310_ASU-R0_snap.fits;20.012;26531.2;18.8064;0
20190111054528385_ASU-R0_snap.fits;21.4897;26472.7;16.952;0
20190111054658326_ASU-R0_met.fits;22.535;26543;239.599;0.341333
20190111054716758_ASU-R0_met.fits;19.8639;26491.7;46.5368;0.170667
20190111054628460_ASU-R0_snap.fits;17.4161;26474.1;16.0471;0
20190111054819734_ASU-R0_met.fits;15.9914;26500.5;36.812;0.341333
20190111054728534_ASU-R0_snap.fits;18.5754;26506.3;15.3541;0
20190111054828609_ASU-R0_snap.fits;19.1565;26478.5;20.3379;0
20190111054928684_ASU-R0_snap.fits;18.4553;26463.9;20.0878;0
20190111055028758_ASU-R0_snap.fits;22.4784;26482.9;16.1368;0
20190111055128833_ASU-R0_snap.fits;19.0951;26516.6;13.6711;0
20190111055228908_ASU-R0_snap.fits;15.1262;26466.8;14.1248;0
20190111055357825_ASU-R0_met.fits;20.8019;26506.3;98.9673;0.341333
20190111055328982_ASU-R0_snap.fits;18.11;26512.2;16.4226;0
20190111055429057_ASU-R0_snap.fits;18.2371;26480;17.7572;0
20190111055528108_ASU-R0_met.fits;19.3861;26512.2;92.8873;0.170667
20190111055529132_ASU-R0_snap.fits;18.6234;26534.2;15.6217;0
20190111055629206_ASU-R0_snap.fits;16.6099;26465.3;15.0198;0
20190111055735937_ASU-R0_met.fits;16.4095;26478.5;70.8654;0.170667
20190111055729281_ASU-R0_snap.fits;15.964;26472.7;16.0617;0
20190111055837206_ASU-R0_met.fits;20.3067;26471.2;51.9919;0.170667
20190111055829356_ASU-R0_snap.fits;20.2137;26515.1;13.4797;0
20190111055929430_ASU-R0_snap.fits;19.7244;26516.6;13.4905;0
20190111060108588_ASU-R0_met.fits;21.7082;26477.1;199.052;0.341333
20190111060125654_ASU-R0_met.fits;19.702;26472.7;65.4383;0.170667
20190111060135724_ASU-R0_met.fits;19.8053;26516.6;68.9554;0.170667
20190111060209174_ASU-R0_met.fits;19.511;26507.8;39.0481;0.170667
20190111060215318_ASU-R0_met.fits;17.8645;26449.2;153.432;0.341333
