# file name; noise; peak f.; mag.; duration
20190111150009750_ASU-R0_snap.fits;24.1636;26460.9;20.7157;0
20190111150109825_ASU-R0_snap.fits;22.1077;26484.4;16.3704;0
20190111150209900_ASU-R0_snap.fits;23.6542;26478.5;19.1691;0
20190111150309974_ASU-R0_snap.fits;23.125;26538.6;21.1108;0
20190111150410049_ASU-R0_snap.fits;18.5696;26490.2;18.9165;0
20190111150510124_ASU-R0_snap.fits;18.8066;26497.6;14.1617;0
20190111150610198_ASU-R0_snap.fits;18.863;26452.1;20.9249;0
20190111150710273_ASU-R0_snap.fits;21.9735;26466.8;15.3591;0
20190111150829633_ASU-R0_met.fits;21.4398;26471.2;51.5237;0.170667
20190111150810348_ASU-R0_snap.fits;20.4177;26497.6;16.708;0
20190111150910422_ASU-R0_snap.fits;20.9476;26537.1;18.8709;0
20190111151020737_ASU-R0_met.fits;17.5501;26506.3;88.7014;0.170667
20190111151010497_ASU-R0_snap.fits;20.1711;26497.6;16.5903;0
20190111151110572_ASU-R0_snap.fits;18.5215;26459.5;18.8914;0
20190111151217985_ASU-R0_met.fits;22.1883;26488.8;52.5672;0.170667
20190111151253484_ASU-R0_met.fits;20.8679;26515.1;42.9016;0.512
20190111151210646_ASU-R0_snap.fits;21.1846;26449.2;18.5861;0
20190111151310721_ASU-R0_snap.fits;22.0203;26500.5;17.0355;0
20190111151410796_ASU-R0_snap.fits;20.6617;26475.6;22.5113;0
20190111151546881_ASU-R0_met.fits;19.487;26516.6;57.5079;0.170667
20190111151510870_ASU-R0_snap.fits;22.4255;26466.8;21.6857;0
20190111151610945_ASU-R0_snap.fits;21.2339;26453.6;19.6199;0
20190111151711020_ASU-R0_snap.fits;20.0021;26509.3;23.7632;0
20190111151859052_ASU-R0_met.fits;19.2214;26480;47.8755;0.170667
20190111151811094_ASU-R0_snap.fits;18.9682;26506.3;17.8548;0
20190111151911169_ASU-R0_snap.fits;18.1863;26478.5;17.195;0
20190111152011244_ASU-R0_snap.fits;18.498;26528.3;15.0807;0
20190111152111318_ASU-R0_snap.fits;22.44;26525.4;15.6096;0
20190111152252524_ASU-R0_met.fits;16.219;26494.6;41.3925;0.170667
20190111152211393_ASU-R0_snap.fits;20.9422;26538.6;18.2104;0
20190111152311468_ASU-R0_snap.fits;24.7783;26487.3;19.3779;0
20190111152411542_ASU-R0_snap.fits;18.9617;26537.1;22.7313;0
20190111152511617_ASU-R0_snap.fits;22.5095;26459.5;18.4236;0
20190111152615446_ASU-R0_met.fits;20.1028;26471.2;60.2438;0.170667
20190111152643094_ASU-R0_met.fits;15.5304;26509.3;34.652;1.36533
20190111152611692_ASU-R0_snap.fits;18.4889;26521;16.3506;0
20190111152711766_ASU-R0_snap.fits;20.3524;26529.8;14.0648;0
20190111152811841_ASU-R0_snap.fits;17.2839;26497.6;19.8959;0
20190111152930860_ASU-R0_met.fits;21.1729;26522.5;478.743;0.512
20190111152911916_ASU-R0_snap.fits;22.7831;26472.7;19.6116;0
20190111153011990_ASU-R0_snap.fits;21.2188;26502;14.8467;0
20190111153112065_ASU-R0_snap.fits;18.9563;26488.8;18.6182;0
20190111153212140_ASU-R0_snap.fits;24.3378;26494.6;18.8875;0
20190111153312214_ASU-R0_snap.fits;22.0927;26544.4;18.9087;0
20190111153412289_ASU-R0_snap.fits;21.1954;26535.6;16.0868;0
20190111153512364_ASU-R0_snap.fits;21.1874;26499;21.8381;0
20190111153612438_ASU-R0_snap.fits;19.9601;26487.3;18.1759;0
20190111153712513_ASU-R0_snap.fits;24.7608;26481.4;17.2121;0
20190111153812588_ASU-R0_snap.fits;16.6563;26509.3;19.3013;0
20190111153912662_ASU-R0_snap.fits;21.3937;26512.2;15.3691;0
20190111154012737_ASU-R0_snap.fits;19.4354;26532.7;25.3751;0
20190111154112812_ASU-R0_snap.fits;22.7702;26547.4;18.7544;0
20190111154233366_ASU-R0_met.fits;16.8903;26481.4;91.503;0.341333
20190111154212886_ASU-R0_snap.fits;19.6177;26474.1;16.8237;0
20190111154312961_ASU-R0_snap.fits;16.4207;26504.9;15.2235;0
20190111154413036_ASU-R0_snap.fits;19.3525;26452.1;19.2146;0
20190111154513110_ASU-R0_snap.fits;20.3871;26449.2;16.267;0
20190111154613185_ASU-R0_snap.fits;14.3693;26535.6;17.9891;0
20190111154713260_ASU-R0_snap.fits;19.2548;26499;10.7345;0
20190111154813334_ASU-R0_snap.fits;24.7721;26516.6;21.5642;0
20190111154913409_ASU-R0_snap.fits;19.6925;26545.9;16.5231;0
20190111155013484_ASU-R0_snap.fits;19.1194;26507.8;16.1567;0
20190111155113558_ASU-R0_snap.fits;21.9494;26513.7;12.9735;0
20190111155213633_ASU-R0_snap.fits;20.32;26453.6;18.8637;0
20190111155313708_ASU-R0_snap.fits;21.5585;26522.5;25.8664;0
20190111155413782_ASU-R0_snap.fits;20.6357;26482.9;17.0207;0
20190111155513857_ASU-R0_snap.fits;22.1818;26531.2;18.8705;0
20190111155613932_ASU-R0_snap.fits;19.5958;26480;14.2602;0
20190111155750017_ASU-R0_met.fits;17.4393;26480;44.8375;0.170667
20190111155714006_ASU-R0_snap.fits;22.4691;26458;19.3859;0
20190111155814081_ASU-R0_snap.fits;21.3221;26541.5;20.5593;0
20190111155914156_ASU-R0_snap.fits;21.1277;26540;17.3791;0
20190111160215233_ASU-R0_met.fits;18.2003;26500.5;39.1276;0.170667
