# file name; noise; peak f.; mag.; duration
20190111180023190_ASU-R0_snap.fits;21.8372;26538.6;14.6107;0
20190111180123265_ASU-R0_snap.fits;20.8217;26450.7;17.1254;0
20190111180223340_ASU-R0_snap.fits;21.4004;26540;18.5277;0
20190111180323414_ASU-R0_snap.fits;21.2434;26480;19.9497;0
20190111180423489_ASU-R0_snap.fits;21.4953;26521;15.7256;0
20190111180523564_ASU-R0_snap.fits;19.8091;26521;16.6127;0
20190111180623638_ASU-R0_snap.fits;19.6874;26499;17.6665;0
20190111180723713_ASU-R0_snap.fits;15.8309;26534.2;15.6886;0
20190111180855020_ASU-R0_met.fits;17.9189;26481.4;44.5023;0.170667
20190111180823788_ASU-R0_snap.fits;17.2171;26481.4;18.0062;0
20190111180923862_ASU-R0_snap.fits;18.6331;26512.2;18.4568;0
20190111181023937_ASU-R0_snap.fits;17.6553;26510.7;19.1456;0
20190111181124012_ASU-R0_snap.fits;19.0367;26497.6;19.2295;0
20190111181224086_ASU-R0_snap.fits;16.498;26510.7;14.568;0
20190111181324161_ASU-R0_snap.fits;19.829;26491.7;16.3392;0
20190111181424236_ASU-R0_snap.fits;18.3516;26545.9;22.5704;0
20190111181524310_ASU-R0_snap.fits;21.0131;26537.1;16.759;0
20190111181624385_ASU-R0_snap.fits;20.8686;26503.4;14.9566;0
20190111181821462_ASU-R0_met.fits;18.668;26522.5;50.9882;0.170667
20190111181724460_ASU-R0_snap.fits;19.6145;26519.5;18.9114;0
20190111181824534_ASU-R0_snap.fits;19.8068;26503.4;22.0044;0
20190111181956182_ASU-R0_met.fits;22.9021;26504.9;150.048;0.341333
20190111181924609_ASU-R0_snap.fits;20.6928;26497.6;17.7287;0
20190111182024684_ASU-R0_snap.fits;18.1517;26507.8;18.2902;0
20190111182139094_ASU-R0_met.fits;23.9821;26547.4;48.7682;0.341333
20190111182154966_ASU-R0_met.fits;18.3565;26510.7;118.734;1.536
20190111182124758_ASU-R0_snap.fits;22.3503;26523.9;15.3169;0
20190111182224833_ASU-R0_snap.fits;17.37;26528.3;13.3293;0
20190111182324908_ASU-R0_snap.fits;20.7908;26506.3;19.0273;0
20190111182424982_ASU-R0_snap.fits;22.134;26471.2;14.4423;0
20190111182525057_ASU-R0_snap.fits;25.5506;26493.2;21.6899;0
20190111182705409_ASU-R0_met.fits;18.6873;26502;55.7698;0.170667
20190111182625132_ASU-R0_snap.fits;19.3655;26485.8;14.9416;0
20190111182725206_ASU-R0_snap.fits;24.8544;26469.7;21.4721;0
20190111182825281_ASU-R0_snap.fits;18.5639;26472.7;14.0152;0
20190111183003585_ASU-R0_met.fits;18.3664;26499;39.7756;0.341333
20190111182925356_ASU-R0_snap.fits;22.6578;26452.1;12.2828;0
20190111183036353_ASU-R0_met.fits;20.1143;26507.8;42.6875;0.341333
20190111183025430_ASU-R0_snap.fits;20.6543;26488.8;14.8129;0
20190111183125505_ASU-R0_snap.fits;19.9882;26532.7;19.2059;0
20190111183244182_ASU-R0_met.fits;19.9997;26506.3;48.0614;0.341333
20190111183225580_ASU-R0_snap.fits;19.421;26503.4;15.6369;0
20190111183325654_ASU-R0_snap.fits;18.3028;26522.5;18.0837;0
20190111183425729_ASU-R0_snap.fits;23.1084;26485.8;20.2395;0
20190111183525804_ASU-R0_snap.fits;21.0755;26465.3;13.6804;0
20190111183625878_ASU-R0_snap.fits;20.6885;26475.6;22.5464;0
20190111183809132_ASU-R0_met.fits;21.3044;26472.7;70.8453;0.341333
20190111183725953_ASU-R0_snap.fits;18.0959;26465.3;17.5836;0
20190111183826028_ASU-R0_snap.fits;23.21;26485.8;19.2393;0
20190111183926102_ASU-R0_snap.fits;17.5212;26515.1;20.0229;0
20190111184102870_ASU-R0_met.fits;18.0152;26510.7;41.7843;0.170667
20190111184026177_ASU-R0_snap.fits;17.8172;26458;20.8934;0
20190111184126252_ASU-R0_snap.fits;20.05;26528.3;18.2761;0
20190111184226326_ASU-R0_snap.fits;18.3879;26482.9;16.6264;0
20190111184326401_ASU-R0_snap.fits;19.0977;26474.1;18.7275;0
20190111184426476_ASU-R0_snap.fits;20.3829;26545.9;16.6611;0
20190111184526550_ASU-R0_snap.fits;19.4238;26545.9;19.2089;0
20190111184632086_ASU-R0_met.fits;18.8567;26499;68.9456;0.170667
20190111184626625_ASU-R0_snap.fits;19.676;26450.7;19.5706;0
20190111184807318_ASU-R0_met.fits;20.5479;26499;198.411;0.341333
20190111184726700_ASU-R0_snap.fits;24.0152;26455.1;14.3448;0
20190111184835990_ASU-R0_met.fits;17.2702;26491.7;67.2858;0.341333
20190111184826774_ASU-R0_snap.fits;16.3537;26529.8;17.0275;0
20190111184926849_ASU-R0_snap.fits;21.7275;26512.2;17.1776;0
20190111185026924_ASU-R0_snap.fits;19.3851;26496.1;22.4902;0
20190111185126998_ASU-R0_snap.fits;21.5984;26531.2;23.4184;0
20190111185259500_ASU-R0_met.fits;23.388;26484.4;54.1678;0.341333
20190111185227073_ASU-R0_snap.fits;23.6021;26474.1;18.971;0
20190111185327148_ASU-R0_snap.fits;20.7095;26528.3;15.5991;0
20190111185427222_ASU-R0_snap.fits;23.9226;26528.3;18.8255;0
20190111185527297_ASU-R0_snap.fits;23.6357;26472.7;12.1481;0
20190111185627372_ASU-R0_snap.fits;21.4049;26477.1;18.1362;0
20190111185740929_ASU-R0_met.fits;22.1992;26490.2;79.0256;0.341333
20190111185727446_ASU-R0_snap.fits;20.7492;26543;19.4026;0
20190111185827521_ASU-R0_snap.fits;19.6374;26541.5;16.6505;0
20190111185927596_ASU-R0_snap.fits;22.312;26531.2;18.4344;0
20190111190052588_ASU-R0_met.fits;18.8407;26516.6;44.011;0.341333
20190111190300246_ASU-R0_met.fits;18.2178;26503.4;61.0174;0.170667
