# file name; noise; peak f.; mag.; duration
20190111000002625_ASU-R0_snap.fits;21.2972;26522.5;14.5165;0
20190111000102700_ASU-R0_snap.fits;17.0341;26515.1;18.7786;0
20190111000202774_ASU-R0_snap.fits;22.5413;26512.2;15.3771;0
20190111000302849_ASU-R0_snap.fits;20.737;26474.1;18.2954;0
20190111000402924_ASU-R0_snap.fits;19.0294;26518.1;20.0489;0
20190111000502998_ASU-R0_snap.fits;20.9514;26491.7;22.9759;0
20190111000635158_ASU-R0_met.fits;19.2629;26472.7;126.465;0.341333
20190111000651201_ASU-R0_met.fits;20.5123;26547.4;43.2804;0.170667
20190111000603073_ASU-R0_snap.fits;18.6723;26500.5;19.5104;0
20190111000800492_ASU-R0_met.fits;23.3412;26478.5;48.5398;0.170667
20190111000703148_ASU-R0_snap.fits;17.266;26469.7;15.3801;0
20190111000838721_ASU-R0_met.fits;20.7586;26499;62.399;0.170667
20190111000803222_ASU-R0_snap.fits;19.9603;26532.7;16.8469;0
20190111000903297_ASU-R0_snap.fits;19.8012;26504.9;14.0714;0
20190111001003372_ASU-R0_snap.fits;21.1285;26522.5;23.731;0
20190111001102252_ASU-R0_met.fits;19.4854;26525.4;51.1993;0.170667
20190111001103446_ASU-R0_snap.fits;17.7826;26519.5;16.6271;0
20190111001203521_ASU-R0_snap.fits;19.6219;26509.3;21.9871;0
20190111001303596_ASU-R0_snap.fits;20.8459;26458;15.0295;0
20190111001438828_ASU-R0_met.fits;17.2997;26499;36.1475;0.170667
20190111001403670_ASU-R0_snap.fits;23.03;26534.2;19.4964;0
20190111001542998_ASU-R0_met.fits;20.7381;26471.2;54.5385;0.170667
20190111001558358_ASU-R0_met.fits;18.7535;26487.3;40.0924;0.170667
20190111001503745_ASU-R0_snap.fits;18.827;26534.2;17.6275;0
20190111001603820_ASU-R0_snap.fits;16.1214;26500.5;23.6896;0
20190111001703894_ASU-R0_snap.fits;20.1116;26455.1;17.4372;0
20190111001833153_ASU-R0_met.fits;22.5046;26521;160.977;0.341333
20190111001803969_ASU-R0_snap.fits;20.879;26519.5;17.9334;0
20190111001904044_ASU-R0_snap.fits;21.8578;26526.9;20.7471;0
20190111002021868_ASU-R0_met.fits;22.7887;26481.4;114.915;0.341333
20190111002004118_ASU-R0_snap.fits;16.5747;26540;17.4677;0
20190111002104193_ASU-R0_snap.fits;21.5497;26519.5;20.5246;0
20190111002228161_ASU-R0_met.fits;20.3157;26474.1;52.2824;0.170667
20190111002204268_ASU-R0_snap.fits;18.8106;26506.3;18.0557;0
20190111002304342_ASU-R0_snap.fits;20.8185;26547.4;18.7686;0
20190111002419265_ASU-R0_met.fits;19.3627;26528.3;54.5263;0.170667
20190111002404417_ASU-R0_snap.fits;22.4;26499;17.6425;0
20190111002526849_ASU-R0_met.fits;16.8033;26528.3;85.9694;0.512
20190111002504492_ASU-R0_snap.fits;20.1875;26463.9;17.6029;0
20190111002604566_ASU-R0_snap.fits;19.3575;26453.6;16.5548;0
20190111002727340_ASU-R0_met.fits;19.7347;26547.4;54.7916;0.170667
20190111002736897_ASU-R0_met.fits;22.1034;26512.2;71.3217;0.170667
20190111002704641_ASU-R0_snap.fits;18.3072;26507.8;16.7229;0
20190111002809153_ASU-R0_met.fits;19.0449;26507.8;100.372;0.170667
20190111002804716_ASU-R0_snap.fits;19.8821;26490.2;13.8791;0
20190111002904790_ASU-R0_snap.fits;20.5052;26471.2;15.3806;0
20190111003004865_ASU-R0_snap.fits;22.0838;26513.7;17.4686;0
20190111003132758_ASU-R0_met.fits;21.0068;26474.1;112.862;0.170667
20190111003104940_ASU-R0_snap.fits;20.7351;26494.6;21.3858;0
20190111003205014_ASU-R0_met.fits;18.9044;26482.9;51.0736;0.170667
20190111003227372_ASU-R0_met.fits;22.0418;26487.3;209.972;0.341333
20190111003205014_ASU-R0_snap.fits;16.2352;26478.5;17.328;0
20190111003358678_ASU-R0_met.fits;18.6777;26516.6;51.6335;0.170667
20190111003305089_ASU-R0_snap.fits;19.2411;26463.9;19.1352;0
20190111003405164_ASU-R0_snap.fits;20.1086;26503.4;15.0036;0
20190111003505238_ASU-R0_snap.fits;17.3613;26507.8;19.7723;0
20190111003605313_ASU-R0_snap.fits;20.8268;26529.8;20.6494;0
20190111003705388_ASU-R0_snap.fits;17.4943;26534.2;18.2287;0
20190111003805462_ASU-R0_snap.fits;20.9367;26455.1;18.0296;0
20190111003905537_ASU-R0_snap.fits;19.0219;26513.7;16.9567;0
20190111004005612_ASU-R0_snap.fits;20.1272;26453.6;17.5553;0
20190111004105686_ASU-R0_snap.fits;22.0459;26465.3;17.9254;0
20190111004204054_ASU-R0_met.fits;19.7592;26477.1;74.5806;0.341333
20190111004239894_ASU-R0_met.fits;19.1348;26522.5;92.494;0.341333
20190111004205761_ASU-R0_snap.fits;23.4672;26450.7;16.4735;0
20190111004305836_ASU-R0_snap.fits;19.2914;26500.5;20.7956;0
20190111004407788_ASU-R0_met.fits;22.8672;26496.1;65.1641;0.170667
20190111004405910_ASU-R0_snap.fits;20.211;26509.3;17.8581;0
20190111004531073_ASU-R0_met.fits;19.8264;26462.4;73.7508;0.170667
20190111004536876_ASU-R0_met.fits;20.4519;26521;60.5418;0.341333
20190111004602646_ASU-R0_met.fits;20.8324;26513.7;95.6531;0.341333
20190111004505985_ASU-R0_snap.fits;16.7429;26488.8;18.5513;0
20190111004606060_ASU-R0_snap.fits;19.7037;26526.9;19.9082;0
20190111004706134_ASU-R0_snap.fits;19.4447;26469.7;18.6327;0
20190111004829420_ASU-R0_met.fits;24.636;26472.7;156.143;6.144
20190111004806209_ASU-R0_snap.fits;21.2598;26488.8;16.7108;0
20190111004926252_ASU-R0_met.fits;20.591;26503.4;104.615;0.682667
20190111004906284_ASU-R0_snap.fits;20.4623;26510.7;17.7183;0
20190111005006358_ASU-R0_snap.fits;15.5209;26506.3;17.527;0
20190111005106433_ASU-R0_snap.fits;19.2621;26544.4;15.9811;0
20190111005206508_ASU-R0_snap.fits;20.5349;26528.3;16.2025;0
20190111005318017_ASU-R0_met.fits;18.3982;26507.8;40.0876;0.170667
20190111005337132_ASU-R0_met.fits;22.0193;26455.1;77.7188;0.341333
20190111005306582_ASU-R0_snap.fits;17.6713;26449.2;20.2946;0
20190111005448982_ASU-R0_met.fits;23.1002;26506.3;58.0526;0.170667
20190111005406657_ASU-R0_snap.fits;22.1523;26458;14.7451;0
20190111005506732_ASU-R0_snap.fits;19.9204;26458;17.4617;0
20190111005606806_ASU-R0_snap.fits;19.2262;26452.1;12.353;0
20190111005739478_ASU-R0_met.fits;17.2263;26497.6;116.321;0.341333
20190111005706881_ASU-R0_snap.fits;18.2428;26452.1;20.622;0
20190111005806956_ASU-R0_snap.fits;19.9904;26453.6;16.2881;0
20190111005907030_ASU-R0_snap.fits;17.1516;26497.6;15.3089;0
20190111010241900_ASU-R0_met.fits;22.1396;26506.3;47.4196;2.38933
20190111010310913_ASU-R0_met.fits;18.1139;26474.1;60.8938;0.170667
20190111010319788_ASU-R0_met.fits;19.2135;26522.5;166.491;0.341333
20190111010341974_ASU-R0_met.fits;16.4264;26525.4;60.1089;0.341333
