# file name; noise; peak f.; mag.; duration
20190111080038465_ASU-R0_snap.fits;19.4043;26507.8;19.5315;0
20190111080138540_ASU-R0_snap.fits;19.6327;26528.3;17.2508;0
20190111080238614_ASU-R0_snap.fits;25.6658;26507.8;18.555;0
20190111080338689_ASU-R0_snap.fits;18.497;26507.8;19.5884;0
20190111080438764_ASU-R0_snap.fits;21.5843;26541.5;16.3834;0
20190111080548737_ASU-R0_met.fits;21.3486;26503.4;91.7295;0.341333
20190111080538838_ASU-R0_snap.fits;19.3278;26480;17.749;0
20190111080638913_ASU-R0_snap.fits;18.8366;26460.9;17.691;0
20190111080804246_ASU-R0_met.fits;18.868;26532.7;44.7928;0.170667
20190111080738988_ASU-R0_snap.fits;19.0385;26452.1;19.0937;0
20190111080839062_ASU-R0_snap.fits;18.4929;26449.2;19.9494;0
20190111080939137_ASU-R0_snap.fits;18.2298;26503.4;18.0254;0
20190111081044332_ASU-R0_met.fits;20.3782;26499;100.127;0.170667
20190111081039212_ASU-R0_snap.fits;17.9834;26504.9;14.1062;0
20190111081139286_ASU-R0_snap.fits;20.0886;26534.2;17.465;0
20190111081247212_ASU-R0_met.fits;21.2421;26478.5;50.6925;0.170667
20190111081305473_ASU-R0_met.fits;18.6236;26497.6;39.7242;0.341333
20190111081239361_ASU-R0_snap.fits;21.0992;26458;15.8177;0
20190111081431148_ASU-R0_met.fits;17.2026;26512.2;40.2991;1.87733
20190111081339436_ASU-R0_snap.fits;21.5482;26477.1;18.5395;0
20190111081435073_ASU-R0_met.fits;19.0616;26537.1;39.1926;2.73067
20190111081444460_ASU-R0_met.fits;18.2065;26506.3;63.8768;0.341333
20190111081439510_ASU-R0_snap.fits;19.1548;26545.9;20.2566;0
20190111081539585_ASU-R0_snap.fits;20.1448;26491.7;14.9682;0
20190111081639660_ASU-R0_snap.fits;22.3917;26463.9;21.317;0
20190111081739734_ASU-R0_snap.fits;22.2951;26459.5;19.8933;0
20190111081923500_ASU-R0_met.fits;23.3209;26525.4;76.559;0.682667
20190111081839809_ASU-R0_snap.fits;23.325;26512.2;20.1297;0
20190111082036545_ASU-R0_met.fits;21.1672;26506.3;83.7834;0.170667
20190111081939884_ASU-R0_snap.fits;16.3131;26494.6;15.367;0
20190111082112726_ASU-R0_met.fits;21.6953;26502;43.5283;0.170667
20190111082122113_ASU-R0_met.fits;19.8297;26493.2;40.6877;0.341333
20190111082039958_ASU-R0_snap.fits;17.3683;26538.6;18.6951;0
20190111082140033_ASU-R0_snap.fits;18.7875;26455.1;23.5549;0
20190111082240108_ASU-R0_snap.fits;20.0422;26474.1;17.197;0
20190111082351446_ASU-R0_met.fits;19.0099;26468.3;98.4379;1.024
20190111082407489_ASU-R0_met.fits;20.7081;26521;46.5972;0.170667
20190111082340182_ASU-R0_snap.fits;18.3732;26509.3;22.3922;0
20190111082453910_ASU-R0_met.fits;22.7762;26475.6;87.2064;0.170667
20190111082512684_ASU-R0_met.fits;18.6223;26499;38.7168;0.170667
20190111082440257_ASU-R0_snap.fits;18.0059;26475.6;20.9624;0
20190111082624705_ASU-R0_met.fits;21.8609;26529.8;46.8609;0.170667
20190111082540332_ASU-R0_snap.fits;21.7288;26475.6;23.0095;0
20190111082640406_ASU-R0_snap.fits;20.0461;26513.7;18.5726;0
20190111082836801_ASU-R0_met.fits;20.2118;26472.7;50.3835;0.170667
20190111082740481_ASU-R0_snap.fits;21.8863;26478.5;16.7974;0
20190111082857964_ASU-R0_met.fits;20.8504;26513.7;63.7299;0.170667
20190111082840556_ASU-R0_snap.fits;19.7946;26459.5;12.6631;0
20190111082940630_ASU-R0_snap.fits;19.3893;26466.8;21.1089;0
20190111083040705_ASU-R0_snap.fits;17.3131;26543;21.0077;0
20190111083229249_ASU-R0_met.fits;20.4595;26494.6;47.7893;0.853333
20190111083140780_ASU-R0_snap.fits;22.5799;26490.2;16.6118;0
20190111083240854_ASU-R0_snap.fits;23.4561;26456.5;23.0565;0
20190111083404652_ASU-R0_met.fits;23.1173;26475.6;116.868;0.341333
20190111083340929_ASU-R0_snap.fits;21.8541;26452.1;18.2354;0
20190111083441004_ASU-R0_snap.fits;30.4362;26531.2;28.0972;0
20190111083542785_ASU-R0_met.fits;25.8696;26516.6;56.2793;1.024
20190111083541078_ASU-R0_snap.fits;25.6459;26513.7;23.7981;0
20190111083641153_ASU-R0_snap.fits;23.9812;26499;16.6459;0
20190111083819628_ASU-R0_met.fits;17.8081;26481.4;52.1094;0.170667
20190111083741228_ASU-R0_snap.fits;22.8561;26512.2;21.3455;0
20190111083841302_ASU-R0_snap.fits;23.4573;26510.7;20.2537;0
20190111083941377_ASU-R0_snap.fits;21.0262;26525.4;24.0708;0
20190111084041452_ASU-R0_snap.fits;24.9176;26522.5;15.2196;0
20190111084141526_ASU-R0_snap.fits;22.3532;26528.3;18.8357;0
20190111084241601_ASU-R0_snap.fits;22.2338;26458;18.767;0
20190111084341676_ASU-R0_snap.fits;24.3974;26453.6;20.4772;0
20190111084441750_ASU-R0_snap.fits;25.1653;26502;17.5431;0
20190111084541825_ASU-R0_snap.fits;20.7941;26541.5;15.8607;0
20190111084736342_ASU-R0_met.fits;22.1627;26500.5;52.0672;0.170667
20190111084641900_ASU-R0_snap.fits;21.4927;26450.7;15.8769;0
20190111084741974_ASU-R0_snap.fits;22.5022;26518.1;21.546;0
20190111084842049_ASU-R0_snap.fits;21.1429;26482.9;14.1111;0
20190111085007382_ASU-R0_met.fits;22.8164;26465.3;57.4122;0.512
20190111084942124_ASU-R0_snap.fits;22.4585;26482.9;19.9169;0
20190111085042198_ASU-R0_snap.fits;19.04;26545.9;16.3584;0
20190111085142273_ASU-R0_snap.fits;22.7086;26534.2;19.762;0
20190111085242348_ASU-R0_snap.fits;21.7642;26452.1;15.9845;0
20190111085342422_ASU-R0_snap.fits;22.7785;26485.8;26.2984;0
20190111085442497_ASU-R0_snap.fits;17.4004;26513.7;22.5086;0
20190111085542572_ASU-R0_snap.fits;22.4693;26523.9;14.5121;0
20190111085642646_ASU-R0_snap.fits;22.0603;26513.7;16.6193;0
20190111085742721_ASU-R0_snap.fits;22.6786;26491.7;15.999;0
20190111085842796_ASU-R0_snap.fits;20.4007;26474.1;18.1853;0
20190111085942870_ASU-R0_snap.fits;23.72;26449.2;13.2083;0
20190111090055233_ASU-R0_met.fits;22.0085;26503.4;51.4205;0.341333
20190111090242412_ASU-R0_met.fits;20.498;26507.8;60.0786;1.19467
