# file name; noise; peak f.; mag.; duration
20190111110051905_ASU-R0_snap.fits;27.7543;26513.7;24.0002;0
20190111110151980_ASU-R0_snap.fits;20.0244;26545.9;21.9122;0
20190111110252054_ASU-R0_snap.fits;18.5536;26507.8;17.5167;0
20190111110352129_ASU-R0_snap.fits;18.7757;26469.7;18.2555;0
20190111110452204_ASU-R0_snap.fits;21.6765;26465.3;16.5355;0
20190111110552278_ASU-R0_snap.fits;21.0618;26525.4;15.7101;0
20190111110652353_ASU-R0_snap.fits;21.3931;26521;17.3303;0
20190111110752428_ASU-R0_snap.fits;21.878;26453.6;16.0239;0
20190111110901548_ASU-R0_met.fits;24.4733;26465.3;97.1836;0.170667
20190111110928513_ASU-R0_met.fits;22.1303;26475.6;62.8553;0.170667
20190111110852502_ASU-R0_snap.fits;22.309;26538.6;17.4413;0
20190111111006913_ASU-R0_met.fits;20.7744;26506.3;42.3801;0.170667
20190111110952577_ASU-R0_snap.fits;20.3887;26456.5;17.8524;0
20190111111052652_ASU-R0_snap.fits;19.9321;26491.7;15.2233;0
20190111111152726_ASU-R0_snap.fits;20.1606;26531.2;18.6107;0
20190111111252801_ASU-R0_snap.fits;21.2261;26491.7;17.279;0
20190111111352876_ASU-R0_snap.fits;19.3191;26459.5;23.4937;0
20190111111452950_ASU-R0_snap.fits;22.8446;26480;21.1278;0
20190111111553025_ASU-R0_snap.fits;20.1422;26484.4;15.8537;0
20190111111702316_ASU-R0_met.fits;19.7398;26537.1;64.4162;0.170667
20190111111728598_ASU-R0_met.fits;21.247;26538.6;86.2343;2.56
20190111111653100_ASU-R0_snap.fits;20.7493;26452.1;19.3949;0
20190111111753174_ASU-R0_snap.fits;21.6815;26515.1;50.4161;0
20190111111852396_ASU-R0_met.fits;22.9267;26515.1;51.4395;0.341333
20190111111853249_ASU-R0_snap.fits;20.3947;26460.9;20.1281;0
20190111111953324_ASU-R0_snap.fits;18.0337;26455.1;13.2512;0
20190111112053398_ASU-R0_snap.fits;22.1392;26494.6;15.7356;0
20190111112242796_ASU-R0_met.fits;24.2919;26487.3;83.1565;0.341333
20190111112153473_ASU-R0_snap.fits;17.2382;26474.1;18.4206;0
20190111112253548_ASU-R0_snap.fits;24.0283;26468.3;16.345;0
20190111112432705_ASU-R0_met.fits;20.1541;26490.2;40.6286;0.170667
20190111112353622_ASU-R0_snap.fits;18.2939;26459.5;14.661;0
20190111112453697_ASU-R0_snap.fits;21.0698;26532.7;19.4561;0
20190111112618006_ASU-R0_met.fits;21.4365;26449.2;73.4829;0.512
20190111112639340_ASU-R0_met.fits;21.1584;26504.9;43.5779;0.170667
20190111112553772_ASU-R0_snap.fits;26.6508;26516.6;16.6531;0
20190111112653846_ASU-R0_snap.fits;19.8821;26487.3;17.4156;0
20190111112846998_ASU-R0_met.fits;19.6203;26460.9;44.6488;0.170667
20190111112753921_ASU-R0_snap.fits;22.0563;26522.5;23.397;0
20190111112853996_ASU-R0_snap.fits;19.704;26452.1;22.0979;0
20190111112954070_ASU-R0_snap.fits;18.7133;26500.5;15.5188;0
20190111113127084_ASU-R0_met.fits;20.8625;26482.9;154.923;0.341333
20190111113054145_ASU-R0_snap.fits;19.8081;26459.5;19.713;0
20190111113154220_ASU-R0_snap.fits;21.558;26529.8;20.7439;0
20190111113254294_ASU-R0_snap.fits;19.9126;26453.6;15.6743;0
20190111113427137_ASU-R0_met.fits;18.395;26484.4;38.7949;0.170667
20190111113354369_ASU-R0_snap.fits;17.9139;26468.3;17.5251;0
20190111113454444_ASU-R0_snap.fits;20.2605;26537.1;16.1759;0
20190111113554518_ASU-R0_snap.fits;21.6255;26469.7;17.6682;0
20190111113654593_ASU-R0_snap.fits;20.1674;26485.8;14.0781;0
20190111113814124_ASU-R0_met.fits;24.9557;26449.2;118.504;0.341333
20190111113754668_ASU-R0_snap.fits;21.8254;26484.4;14.238;0
20190111113854742_ASU-R0_snap.fits;20.212;26491.7;17.5717;0
20190111113954817_ASU-R0_snap.fits;17.1586;26499;17.5592;0
20190111114100865_ASU-R0_met.fits;18.2819;26474.1;55.8907;0.341333
20190111114124588_ASU-R0_met.fits;23.1077;26469.7;94.9819;0.170667
20190111114054892_ASU-R0_snap.fits;21.9032;26460.9;15.696;0
20190111114234220_ASU-R0_met.fits;20.3571;26480;65.8435;0.170667
20190111114154966_ASU-R0_snap.fits;19.859;26480;24.9451;0
20190111114301526_ASU-R0_met.fits;18.1691;26497.6;62.4414;0.170667
20190111114255041_ASU-R0_snap.fits;21.1077;26474.1;16.0663;0
20190111114355116_ASU-R0_snap.fits;19.0829;26518.1;17.9087;0
20190111114455190_ASU-R0_snap.fits;22.2187;26521;15.3565;0
20190111114555265_ASU-R0_snap.fits;19.0588;26512.2;16.4113;0
20190111114655340_ASU-R0_snap.fits;19.5716;26512.2;22.4096;0
20190111114837740_ASU-R0_met.fits;17.308;26526.9;35.9136;0.170667
20190111114755414_ASU-R0_snap.fits;18.7565;26519.5;16.874;0
20190111114855489_ASU-R0_snap.fits;16.3697;26484.4;17.0193;0
20190111114957953_ASU-R0_met.fits;20.0256;26512.2;45.3566;0.170667
20190111114955564_ASU-R0_snap.fits;17.722;26488.8;16.5719;0
20190111115055638_ASU-R0_snap.fits;19.0704;26502;19.7128;0
20190111115155713_ASU-R0_snap.fits;19.4821;26475.6;20.433;0
20190111115345110_ASU-R0_met.fits;16.8198;26545.9;39.1089;0.170667
20190111115255788_ASU-R0_snap.fits;19.2864;26459.5;15.893;0
20190111115355862_ASU-R0_snap.fits;18.0098;26512.2;15.7901;0
20190111115455937_ASU-R0_snap.fits;18.5702;26496.1;16.1899;0
20190111115556012_ASU-R0_snap.fits;18.0171;26506.3;16.5926;0
20190111115656086_ASU-R0_snap.fits;18.3272;26529.8;19.1338;0
20190111115756161_ASU-R0_snap.fits;17.8093;26529.8;19.5441;0
20190111115918422_ASU-R0_met.fits;23.3727;26513.7;94.0086;0.170667
20190111115856236_ASU-R0_snap.fits;20.5768;26477.1;24.6272;0
20190111115956310_ASU-R0_snap.fits;18.4572;26545.9;18.8174;0
20190111120135468_ASU-R0_met.fits;21.6218;26515.1;142.54;0.341333
20190111120216428_ASU-R0_met.fits;19.8312;26469.7;42.737;0.170667
20190111120232641_ASU-R0_met.fits;20.8583;26521;133.178;0.341333
