# file name; noise; peak f.; mag.; duration
20190111200032150_ASU-R0_snap.fits;18.5996;26518.1;14.7939;0
20190111200132225_ASU-R0_snap.fits;21.3956;26449.2;18.8009;0
20190111200232300_ASU-R0_snap.fits;20.6823;26519.5;17.9694;0
20190111200332374_ASU-R0_snap.fits;20.6736;26449.2;18.952;0
20190111200432449_ASU-R0_snap.fits;18.2851;26450.7;12.9617;0
20190111200532524_ASU-R0_snap.fits;20.2034;26474.1;16.8671;0
20190111200650689_ASU-R0_met.fits;21.8754;26519.5;44.2708;0.341333
20190111200632598_ASU-R0_snap.fits;20.6794;26504.9;17.5601;0
20190111200732673_ASU-R0_snap.fits;22.2934;26532.7;15.4667;0
20190111200832748_ASU-R0_snap.fits;19.2519;26482.9;17.3377;0
20190111200932822_ASU-R0_snap.fits;20.1563;26478.5;18.0473;0
20190111201032897_ASU-R0_snap.fits;22.2439;26475.6;18.3445;0
20190111201219905_ASU-R0_met.fits;18.6422;26519.5;41.1243;0.170667
20190111201132972_ASU-R0_snap.fits;19.8828;26515.1;21.5101;0
20190111201233046_ASU-R0_snap.fits;20.143;26515.1;19.6146;0
20190111201420225_ASU-R0_met.fits;19.4762;26468.3;69.6854;0.170667
20190111201333121_ASU-R0_snap.fits;21.1183;26534.2;19.7802;0
20190111201433196_ASU-R0_snap.fits;20.9332;26540;14.4547;0
20190111201533270_ASU-R0_snap.fits;22.2163;26538.6;22.0147;0
20190111201642561_ASU-R0_met.fits;22.658;26469.7;48.9379;0.170667
20190111201633345_ASU-R0_snap.fits;22.9509;26500.5;17.9704;0
20190111201733420_ASU-R0_snap.fits;22.5148;26515.1;19.6354;0
20190111201852950_ASU-R0_met.fits;20.7414;26512.2;71.3655;0.170667
20190111201833494_ASU-R0_snap.fits;23.2354;26509.3;18.1014;0
20190111201933569_ASU-R0_snap.fits;21.709;26504.9;27.663;0
20190111202033644_ASU-R0_snap.fits;20.9113;26544.4;14.5221;0
20190111202133718_ASU-R0_snap.fits;21.4816;26518.1;16.1822;0
20190111202233793_ASU-R0_snap.fits;23.7205;26494.6;18.1416;0
20190111202333868_ASU-R0_snap.fits;18.8793;26528.3;21.3461;0
20190111202433942_ASU-R0_snap.fits;19.27;26500.5;14.0031;0
20190111202534017_ASU-R0_snap.fits;21.7897;26462.4;20.0894;0
20190111202634092_ASU-R0_snap.fits;22.0064;26519.5;18.8854;0
20190111202734849_ASU-R0_met.fits;21.5113;26503.4;74.9778;0.170667
20190111202734166_ASU-R0_snap.fits;18.7936;26531.2;17.8898;0
20190111202834241_ASU-R0_snap.fits;19.5487;26462.4;15.1398;0
20190111202934316_ASU-R0_snap.fits;21.3288;26482.9;17.6997;0
20190111203034390_ASU-R0_snap.fits;22.4479;26474.1;13.3551;0
20190111203134465_ASU-R0_snap.fits;22.2357;26506.3;14.2086;0
20190111203234540_ASU-R0_snap.fits;24.6482;26507.8;19.6338;0
20190111203334614_ASU-R0_snap.fits;18.6859;26526.9;15.9971;0
20190111203434689_ASU-R0_snap.fits;23.0629;26510.7;15.8838;0
20190111203534764_ASU-R0_snap.fits;22.3209;26497.6;15.6228;0
20190111203634838_ASU-R0_snap.fits;21.23;26535.6;17.9094;0
20190111203734913_ASU-R0_snap.fits;23.8056;26534.2;15.1968;0
20190111203833452_ASU-R0_met.fits;19.9298;26522.5;55.5655;0.512
20190111203900246_ASU-R0_met.fits;17.7769;26491.7;41.1514;0.170667
20190111203920385_ASU-R0_met.fits;20.1316;26537.1;67.6482;0.341333
20190111203834988_ASU-R0_snap.fits;20.6543;26478.5;12.1444;0
20190111203935062_ASU-R0_snap.fits;23.6498;26521;19.076;0
20190111204035137_ASU-R0_snap.fits;20.8724;26519.5;24.015;0
20190111204140673_ASU-R0_met.fits;22.5924;26490.2;58.4055;0.170667
20190111204135212_ASU-R0_snap.fits;22.4793;26455.1;19.9499;0
20190111204235286_ASU-R0_snap.fits;19.3364;26497.6;12.7801;0
20190111204335361_ASU-R0_snap.fits;20.5149;26515.1;21.0016;0
20190111204435436_ASU-R0_snap.fits;22.5013;26477.1;18.2034;0
20190111204535510_ASU-R0_snap.fits;19.9956;26543;19.0305;0
20190111204635585_ASU-R0_snap.fits;20.2731;26538.6;17.496;0
20190111204735318_ASU-R0_met.fits;22.9899;26506.3;76.9796;0.341333
20190111204735660_ASU-R0_snap.fits;22.0482;26535.6;15.6109;0
20190111204835734_ASU-R0_snap.fits;21.0099;26472.7;17.6293;0
20190111204935809_ASU-R0_snap.fits;19.8498;26478.5;17.6968;0
20190111205035884_ASU-R0_snap.fits;21.2464;26478.5;17.7742;0
20190111205143638_ASU-R0_met.fits;19.9936;26463.9;97.1747;0.170667
20190111205135958_ASU-R0_snap.fits;21.6938;26529.8;22.7259;0
20190111205236033_ASU-R0_snap.fits;23.5443;26500.5;17.0515;0
20190111205336108_ASU-R0_snap.fits;22.6988;26522.5;16.7371;0
20190111205436182_ASU-R0_snap.fits;19.8927;26466.8;17.22;0
20190111205536257_ASU-R0_snap.fits;23.2699;26471.2;20.071;0
20190111205636332_ASU-R0_snap.fits;25.8035;26482.9;22.2425;0
20190111205830849_ASU-R0_met.fits;17.8151;26531.2;48.2895;0.170667
20190111205736406_ASU-R0_snap.fits;21.8483;26543;16.9369;0
20190111205850476_ASU-R0_met.fits;21.3319;26491.7;44.6544;0.170667
20190111205836481_ASU-R0_snap.fits;21.348;26544.4;26.5879;0
20190111205936556_ASU-R0_snap.fits;20.9549;26490.2;19.0684;0
