# file name; noise; peak f.; mag.; duration
20190111220041110_ASU-R0_snap.fits;20.4311;26484.4;16.4529;0
20190111220141185_ASU-R0_snap.fits;19.5106;26487.3;20.4243;0
20190111220241260_ASU-R0_snap.fits;17.3873;26516.6;23.3726;0
20190111220341334_ASU-R0_snap.fits;24.4023;26515.1;19.2348;0
20190111220441409_ASU-R0_snap.fits;20.9612;26450.7;17.5759;0
20190111220625857_ASU-R0_met.fits;20.4788;26513.7;61.6817;0.170667
20190111220541484_ASU-R0_snap.fits;19.7265;26537.1;19.0884;0
20190111220651628_ASU-R0_met.fits;23.3596;26509.3;49.4774;0.341333
20190111220641558_ASU-R0_snap.fits;20.3719;26452.1;21.6722;0
20190111220745046_ASU-R0_met.fits;19.2405;26493.2;71.5769;0.170667
20190111220741633_ASU-R0_snap.fits;20.3494;26541.5;18.5636;0
20190111220841708_ASU-R0_snap.fits;24.0458;26460.9;14.2682;0
20190111221021548_ASU-R0_met.fits;17.4098;26496.1;34.8221;0.170667
20190111220941782_ASU-R0_snap.fits;20.4372;26466.8;16.1142;0
20190111221111894_ASU-R0_met.fits;19.7982;26507.8;72.0165;0.170667
20190111221041857_ASU-R0_snap.fits;21.3132;26449.2;18.7479;0
20190111221144662_ASU-R0_met.fits;20.0904;26497.6;45.2646;0.170667
20190111221141932_ASU-R0_snap.fits;22.1225;26506.3;16.2127;0
20190111221242006_ASU-R0_snap.fits;19.1922;26475.6;19.3388;0
20190111221342081_ASU-R0_snap.fits;17.7328;26482.9;19.0245;0
20190111221442156_ASU-R0_snap.fits;18.5961;26494.6;20.3655;0
20190111221542230_ASU-R0_snap.fits;22;26543;17.5071;0
20190111221642305_ASU-R0_snap.fits;19.1343;26484.4;12.8568;0
20190111221742380_ASU-R0_snap.fits;20.2305;26484.4;20.5157;0
20190111221842454_ASU-R0_snap.fits;15.4768;26494.6;12.9713;0
20190111221942529_ASU-R0_snap.fits;22.0115;26521;17.3593;0
20190111222042604_ASU-R0_snap.fits;18.3476;26460.9;18.4017;0
20190111222142678_ASU-R0_snap.fits;24.0352;26459.5;19.4817;0
20190111222242753_ASU-R0_snap.fits;21.8389;26455.1;19.5458;0
20190111222423105_ASU-R0_met.fits;18.2611;26523.9;39.4855;0.170667
20190111222342828_ASU-R0_snap.fits;17.2493;26460.9;19.6543;0
20190111222535809_ASU-R0_met.fits;20.2139;26484.4;44.4846;0.170667
20190111222442902_ASU-R0_snap.fits;19.0549;26481.4;16.008;0
20190111222607724_ASU-R0_met.fits;21.2755;26490.2;140.682;0.170667
20190111222618988_ASU-R0_met.fits;22.0844;26518.1;82.4878;0.341333
20190111222542977_ASU-R0_snap.fits;20.3276;26523.9;18.2225;0
20190111222643052_ASU-R0_snap.fits;20.5267;26487.3;17.3984;0
20190111222743126_ASU-R0_snap.fits;17.9665;26449.2;21.73;0
20190111222843201_ASU-R0_snap.fits;17.4251;26484.4;15.6063;0
20190111222949590_ASU-R0_met.fits;23.0815;26540;56.713;0.512
20190111222943276_ASU-R0_snap.fits;20.8166;26471.2;15.2529;0
20190111223040961_ASU-R0_met.fits;21.7926;26537.1;49.1783;0.170667
20190111223043350_ASU-R0_snap.fits;16.4346;26455.1;15.9234;0
20190111223143425_ASU-R0_snap.fits;22.4585;26521;15.4604;0
20190111223315756_ASU-R0_met.fits;20.9092;26515.1;126.481;0.341333
20190111223243500_ASU-R0_snap.fits;18.5773;26540;20.9182;0
20190111223413612_ASU-R0_met.fits;20.2963;26488.8;122.555;0.170667
20190111223343574_ASU-R0_snap.fits;21.425;26469.7;21.1667;0
20190111223445697_ASU-R0_met.fits;21.9701;26519.5;76.1373;0.512
20190111223443649_ASU-R0_snap.fits;21.917;26466.8;19.7385;0
20190111223543724_ASU-R0_snap.fits;18.739;26463.9;17.9183;0
20190111223643798_ASU-R0_snap.fits;20.0516;26545.9;22.6268;0
20190111223743873_ASU-R0_snap.fits;19.7922;26521;18.0061;0
20190111223843948_ASU-R0_snap.fits;22.1236;26475.6;16.0973;0
20190111224017814_ASU-R0_met.fits;22.699;26547.4;90.4897;0.170667
20190111223944022_ASU-R0_snap.fits;22.2014;26455.1;18.5763;0
20190111224056897_ASU-R0_met.fits;18.1788;26507.8;42.7081;0.341333
20190111224044097_ASU-R0_snap.fits;16.8604;26487.3;18.1166;0
20190111224144172_ASU-R0_snap.fits;21.4377;26481.4;20.1076;0
20190111224306092_ASU-R0_met.fits;20.6456;26490.2;50.4591;0.170667
20190111224244246_ASU-R0_snap.fits;20.7787;26493.2;20.5776;0
20190111224344321_ASU-R0_snap.fits;20.4478;26512.2;883.869;0
20190111224443542_ASU-R0_met.fits;22.2867;26513.7;199.258;0.853333
20190111224444396_ASU-R0_snap.fits;21.6973;26497.6;18.1967;0
20190111224551980_ASU-R0_met.fits;15.681;26496.1;34.6006;0.170667
20190111224544470_ASU-R0_snap.fits;20.1897;26475.6;14.696;0
20190111224644545_ASU-R0_snap.fits;21.3188;26488.8;14.4453;0
20190111224744620_ASU-R0_snap.fits;19.5029;26471.2;26.6627;0
20190111224847937_ASU-R0_met.fits;21.3065;26519.5;83.7886;0.341333
20190111224844694_ASU-R0_snap.fits;20.6236;26482.9;15.7306;0
20190111224944769_ASU-R0_snap.fits;18.9808;26462.4;14.7576;0
20190111225044844_ASU-R0_snap.fits;18.7974;26481.4;15.2752;0
20190111225144918_ASU-R0_snap.fits;25.5614;26494.6;15.0341;0
20190111225244993_ASU-R0_snap.fits;20.3902;26477.1;15.9614;0
20190111225431830_ASU-R0_met.fits;19.9715;26521;64.4273;0.170667
20190111225345068_ASU-R0_snap.fits;19.7789;26522.5;16.4393;0
20190111225445142_ASU-R0_snap.fits;19.4957;26544.4;16.3618;0
20190111225545217_ASU-R0_snap.fits;17.5171;26493.2;15.8177;0
20190111225702358_ASU-R0_met.fits;21.979;26531.2;61.1232;0.341333
20190111225645292_ASU-R0_snap.fits;18.4996;26477.1;14.0406;0
20190111225817793_ASU-R0_met.fits;19.4193;26510.7;52.9408;0.341333
20190111225745366_ASU-R0_snap.fits;20.5346;26541.5;15.582;0
20190111225927766_ASU-R0_met.fits;22.2176;26523.9;91.466;4.096
20190111225845441_ASU-R0_snap.fits;22.4656;26494.6;15.4998;0
20190111225950124_ASU-R0_met.fits;23.5159;26493.2;70.881;0.170667
20190111225945516_ASU-R0_snap.fits;20.2599;26474.1;13.8068;0
20190111230258710_ASU-R0_met.fits;23.253;26478.5;58.4227;0.170667
