# file name; noise; peak f.; mag.; duration
20190111230045590_ASU-R0_snap.fits;22.5017;26450.7;17.6405;0
20190111230145665_ASU-R0_snap.fits;19.4959;26460.9;17.3758;0
20190111230245740_ASU-R0_snap.fits;19.7827;26544.4;19.0353;0
20190111230428140_ASU-R0_met.fits;20.4415;26497.6;50.2109;0.170667
20190111230345814_ASU-R0_snap.fits;20.1878;26494.6;15.9461;0
20190111230445889_ASU-R0_snap.fits;24.0591;26526.9;17.6656;0
20190111230617537_ASU-R0_met.fits;22.2857;26519.5;299.534;0.341333
20190111230545964_ASU-R0_snap.fits;17.9646;26540;16.1162;0
20190111230646038_ASU-R0_snap.fits;18.7153;26449.2;15.0309;0
20190111230746113_ASU-R0_snap.fits;19.8031;26510.7;15.6863;0
20190111230909228_ASU-R0_met.fits;20.8086;26510.7;50.396;0.170667
20190111230846188_ASU-R0_snap.fits;20.2298;26472.7;16.8565;0
20190111230946262_ASU-R0_snap.fits;21.1017;26519.5;13.8051;0
20190111231046337_ASU-R0_snap.fits;19.3933;26528.3;16.9391;0
20190111231146412_ASU-R0_snap.fits;22.2257;26450.7;16.9361;0
20190111231246486_ASU-R0_snap.fits;17.3265;26529.8;22.3335;0
20190111231346561_ASU-R0_snap.fits;24.4919;26455.1;20.5864;0
20190111231446636_ASU-R0_snap.fits;20.3532;26449.2;18.5753;0
20190111231546710_ASU-R0_snap.fits;21.501;26543;22.3656;0
20190111231646785_ASU-R0_snap.fits;22.4682;26528.3;20.0314;0
20190111231808876_ASU-R0_met.fits;20.688;26516.6;50.0291;0.341333
20190111231746860_ASU-R0_snap.fits;23.8885;26471.2;20.0345;0
20190111231846934_ASU-R0_snap.fits;21.5352;26458;20.3086;0
20190111232032577_ASU-R0_met.fits;21.3562;26484.4;51.376;0.170667
20190111231947009_ASU-R0_snap.fits;20.6893;26453.6;24.8681;0
20190111232047084_ASU-R0_snap.fits;25.5687;26522.5;18.2313;0
20190111232240918_ASU-R0_met.fits;21.1183;26541.5;64.0608;0.170667
20190111232147158_ASU-R0_snap.fits;19.9175;26452.1;20.9922;0
20190111232314369_ASU-R0_met.fits;18.6311;26544.4;58.4602;0.512
20190111232247233_ASU-R0_snap.fits;19.992;26480;18.9058;0
20190111232347308_ASU-R0_snap.fits;20.2224;26525.4;25.035;0
20190111232447382_ASU-R0_snap.fits;18.9614;26519.5;18.7849;0
20190111232547457_ASU-R0_snap.fits;22.3102;26519.5;21.8518;0
20190111232647532_ASU-R0_snap.fits;21.8588;26474.1;17.9076;0
20190111232747606_ASU-R0_snap.fits;22.1936;26462.4;17.5641;0
20190111232847681_ASU-R0_snap.fits;17.0981;26525.4;17.555;0
20190111232947756_ASU-R0_snap.fits;19.7262;26512.2;14.6897;0
20190111233047830_ASU-R0_snap.fits;21.4526;26477.1;16.3788;0
20190111233147905_ASU-R0_snap.fits;21.2373;26456.5;18.0326;0
20190111233247980_ASU-R0_snap.fits;17.5044;26453.6;20.8335;0
20190111233429526_ASU-R0_met.fits;19.7631;26504.9;45.7654;0.341333
20190111233348054_ASU-R0_snap.fits;17.3733;26469.7;13.3855;0
20190111233543937_ASU-R0_met.fits;21.9229;26499;49.4219;0.170667
20190111233448129_ASU-R0_snap.fits;20.9985;26450.7;17.2515;0
20190111233548204_ASU-R0_snap.fits;17.7102;26532.7;19.1602;0
20190111233705857_ASU-R0_met.fits;19.0188;26487.3;50.4234;0.170667
20190111233648278_ASU-R0_snap.fits;21.4729;26507.8;19.5845;0
20190111233754156_ASU-R0_met.fits;23.0678;26502;47.0413;0.341333
20190111233748353_ASU-R0_snap.fits;20.9998;26466.8;14.5884;0
20190111233848428_ASU-R0_snap.fits;21.2192;26537.1;23.5884;0
20190111234025366_ASU-R0_met.fits;22.2521;26518.1;67.9079;0.341333
20190111233948502_ASU-R0_snap.fits;16.2951;26534.2;16.2602;0
20190111234048577_ASU-R0_snap.fits;21.5331;26465.3;16.7426;0
20190111234148652_ASU-R0_snap.fits;22.7451;26474.1;17.6359;0
20190111234248726_ASU-R0_snap.fits;22.0947;26528.3;15.0099;0
20190111234348801_ASU-R0_snap.fits;20.3006;26491.7;19.8376;0
20190111234448876_ASU-R0_snap.fits;21.9152;26485.8;18.3426;0
20190111234548950_ASU-R0_snap.fits;21.7689;26497.6;17.1033;0
20190111234649025_ASU-R0_snap.fits;20.5363;26531.2;15.0749;0
20190111234749100_ASU-R0_snap.fits;20.9724;26468.3;14.9746;0
20190111234849174_ASU-R0_snap.fits;23.2577;26460.9;19.0725;0
20190111235039596_ASU-R0_met.fits;23.8724;26494.6;48.5603;0.170667
20190111234949249_ASU-R0_snap.fits;18.4761;26518.1;18.4367;0
20190111235052737_ASU-R0_met.fits;18.4207;26485.8;79.4997;0.170667
20190111235049324_ASU-R0_snap.fits;22.987;26516.6;21.3145;0
20190111235149398_ASU-R0_snap.fits;20.4339;26466.8;18.712;0
20190111235249473_ASU-R0_snap.fits;20.6111;26449.2;16.6859;0
20190111235349548_ASU-R0_snap.fits;18.4733;26478.5;14.1636;0
20190111235449622_ASU-R0_snap.fits;21.2221;26531.2;25.0904;0
20190111235645164_ASU-R0_met.fits;21.7335;26547.4;44.6403;0.170667
20190111235549697_ASU-R0_snap.fits;19.0556;26535.6;11.695;0
20190111235710764_ASU-R0_met.fits;20.3522;26468.3;127.921;0.341333
20190111235649772_ASU-R0_snap.fits;21.7158;26502;12.9282;0
20190111235749846_ASU-R0_snap.fits;24.5677;26450.7;18.1281;0
20190111235907500_ASU-R0_met.fits;21.4109;26523.9;63.8282;0.170667
20190111235849921_ASU-R0_snap.fits;22.2166;26496.1;19.2701;0
20190111235949996_ASU-R0_snap.fits;22.7295;26532.7;18.9937;0
20190112000108161_ASU-R0_met.fits;17.6117;26490.2;80.5177;0.170667
