# file name; noise; peak f.; mag.; duration
20190111190027670_ASU-R0_snap.fits;16.7698;26518.1;17.5585;0
20190111190127745_ASU-R0_snap.fits;19.149;26462.4;17.7599;0
20190111190227820_ASU-R0_snap.fits;20.9554;26534.2;16.9567;0
20190111190327894_ASU-R0_snap.fits;20.1737;26456.5;17.7179;0
20190111190456300_ASU-R0_met.fits;20.4677;26545.9;44.193;0.341333
20190111190427969_ASU-R0_snap.fits;20.9059;26494.6;18.8386;0
20190111190528044_ASU-R0_snap.fits;23.707;26475.6;16.6716;0
20190111190628118_ASU-R0_snap.fits;19.8005;26534.2;15.3681;0
20190111190742870_ASU-R0_met.fits;19.7628;26521;39.9815;0.170667
20190111190728193_ASU-R0_snap.fits;19.5337;26507.8;16.472;0
20190111190828268_ASU-R0_snap.fits;23.1;26540;19.7079;0
20190111190928342_ASU-R0_snap.fits;18.4585;26500.5;15.5445;0
20190111191028417_ASU-R0_snap.fits;23.1546;26471.2;11.3478;0
20190111191128492_ASU-R0_snap.fits;19.3456;26513.7;13.9966;0
20190111191228566_ASU-R0_snap.fits;19.6555;26471.2;15.2243;0
20190111191328641_ASU-R0_snap.fits;19.9405;26463.9;15.9239;0
20190111191428716_ASU-R0_snap.fits;20.8981;26521;15.8719;0
20190111191528790_ASU-R0_snap.fits;19.4953;26487.3;16.6753;0
20190111191634668_ASU-R0_met.fits;21.3389;26500.5;147.535;0.341333
20190111191628865_ASU-R0_snap.fits;24.6215;26522.5;17.984;0
20190111191728940_ASU-R0_snap.fits;22.4838;26510.7;19.4482;0
20190111191829014_ASU-R0_snap.fits;19.6337;26504.9;14.8643;0
20190111191929089_ASU-R0_snap.fits;17.8172;26487.3;21.7307;0
20190111192029164_ASU-R0_snap.fits;25.6178;26455.1;18.4595;0
20190111192129238_ASU-R0_snap.fits;18.5587;26547.4;18.0049;0
20190111192229313_ASU-R0_snap.fits;22.4536;26529.8;19.1417;0
20190111192356694_ASU-R0_met.fits;21.9855;26493.2;47.728;0.170667
20190111192329388_ASU-R0_snap.fits;20.654;26531.2;18.4301;0
20190111192434753_ASU-R0_met.fits;22.3807;26493.2;55.4478;0.170667
20190111192429462_ASU-R0_snap.fits;20.1841;26523.9;20.5072;0
20190111192529537_ASU-R0_snap.fits;23.438;26462.4;17.44;0
20190111192702209_ASU-R0_met.fits;24.1159;26494.6;60.9782;0.170667
20190111192629612_ASU-R0_snap.fits;22.5974;26481.4;18.2396;0
20190111192729686_ASU-R0_snap.fits;17.1583;26481.4;15.2746;0
20190111192829761_ASU-R0_snap.fits;18.4028;26477.1;14.5968;0
20190111192929836_ASU-R0_snap.fits;19.7837;26468.3;21.3379;0
20190111193029910_ASU-R0_snap.fits;22.4112;26453.6;15.8147;0
20190111193211116_ASU-R0_met.fits;19.9827;26502;48.4295;0.170667
20190111193129985_ASU-R0_snap.fits;19.157;26518.1;17.1715;0
20190111193230060_ASU-R0_snap.fits;21.5015;26497.6;20.3552;0
20190111193424748_ASU-R0_met.fits;19.7997;26503.4;109.874;0.341333
20190111193330134_ASU-R0_snap.fits;20.9007;26521;21.3959;0
20190111193430209_ASU-R0_snap.fits;23.7429;26458;18.2487;0
20190111193530284_ASU-R0_snap.fits;20.7523;26484.4;22.258;0
20190111193630358_ASU-R0_snap.fits;20.6041;26485.8;14.7946;0
20190111193730433_ASU-R0_snap.fits;18.7272;26500.5;16.7223;0
20190111193830508_ASU-R0_snap.fits;18.8268;26504.9;21.2802;0
20190111193930582_ASU-R0_snap.fits;20.5093;26529.8;20.1193;0
20190111194030657_ASU-R0_snap.fits;20.9274;26497.6;21.1063;0
20190111194130732_ASU-R0_snap.fits;20.2908;26547.4;17.7279;0
20190111194230806_ASU-R0_snap.fits;22.1365;26540;17.7361;0
20190111194330881_ASU-R0_snap.fits;19.335;26493.2;16.0225;0
20190111194430956_ASU-R0_snap.fits;21.6458;26515.1;16.9938;0
20190111194530860_ASU-R0_met.fits;21.7694;26513.7;261.703;0.341333
20190111194531030_ASU-R0_snap.fits;22.3697;26543;21.3968;0
20190111194631105_ASU-R0_snap.fits;20.4508;26485.8;18.9371;0
20190111194731180_ASU-R0_snap.fits;21.3478;26453.6;17.8684;0
20190111194920918_ASU-R0_met.fits;18.2799;26503.4;37.4542;0.170667
20190111194831254_ASU-R0_snap.fits;19.3437;26490.2;15.7945;0
20190111194931329_ASU-R0_snap.fits;20.6378;26450.7;18.4114;0
20190111195031404_ASU-R0_snap.fits;22.1804;26466.8;16.1077;0
20190111195149569_ASU-R0_met.fits;18.7429;26502;109.178;0.512
20190111195131478_ASU-R0_snap.fits;22.4085;26516.6;19.1977;0
20190111195231553_ASU-R0_snap.fits;20.0604;26472.7;18.8414;0
20190111195335724_ASU-R0_met.fits;18.5655;26519.5;39.0344;0.170667
20190111195417025_ASU-R0_met.fits;19.166;26494.6;71.3277;0.170667
20190111195331628_ASU-R0_snap.fits;23.4648;26487.3;19.6374;0
20190111195431702_ASU-R0_snap.fits;21.6044;26519.5;19.4605;0
20190111195531777_ASU-R0_snap.fits;19.1843;26456.5;14.1689;0
20190111195631852_ASU-R0_snap.fits;24.9412;26465.3;20.2295;0
20190111195731926_ASU-R0_snap.fits;24.8081;26484.4;20.0413;0
20190111195832001_ASU-R0_snap.fits;18.7595;26449.2;16.4943;0
20190111195932076_ASU-R0_snap.fits;21.9489;26510.7;17.0377;0
