# file name; noise; peak f.; mag.; duration
20190111010007105_ASU-R0_snap.fits;19.3004;26515.1;21.8724;0
20190111010107180_ASU-R0_snap.fits;20.1525;26509.3;16.4895;0
20190111010207254_ASU-R0_snap.fits;19.6744;26452.1;20.9882;0
20190111010307329_ASU-R0_snap.fits;23.3085;26459.5;19.3372;0
20190111010407404_ASU-R0_snap.fits;20.012;26537.1;16.6919;0
20190111010507478_ASU-R0_snap.fits;19.4189;26462.4;19.565;0
20190111010607553_ASU-R0_snap.fits;16.5407;26497.6;20.1708;0
20190111010707628_ASU-R0_snap.fits;20.6878;26466.8;15.8667;0
20190111010904876_ASU-R0_met.fits;19.802;26518.1;52.741;0.512
20190111010807702_ASU-R0_snap.fits;17.5275;26449.2;22.2489;0
20190111010907777_ASU-R0_snap.fits;20.5814;26456.5;16.7466;0
20190111011007852_ASU-R0_snap.fits;19.2431;26453.6;15.4542;0
20190111011141889_ASU-R0_met.fits;18.0929;26519.5;57.0665;0.341333
20190111011107926_ASU-R0_snap.fits;23.7292;26535.6;18.5582;0
20190111011207148_ASU-R0_met.fits;16.2014;26547.4;49.487;0.170667
20190111011247937_ASU-R0_met.fits;20.464;26510.7;91.5167;0.341333
20190111011208001_ASU-R0_snap.fits;19.3715;26519.5;15.0178;0
20190111011308076_ASU-R0_snap.fits;21.0701;26519.5;15.7771;0
20190111011408150_ASU-R0_snap.fits;21.1779;26543;21.5338;0
20190111011508225_ASU-R0_snap.fits;22.0941;26458;17.2674;0
20190111011608300_ASU-R0_snap.fits;16.4091;26494.6;12.6034;0
20190111011708374_ASU-R0_snap.fits;19.2273;26513.7;16.5541;0
20190111011808449_ASU-R0_snap.fits;19.0587;26497.6;20.0163;0
20190111011953238_ASU-R0_met.fits;21.1301;26531.2;57.3158;0.170667
20190111011908524_ASU-R0_snap.fits;19.2286;26543;15.4001;0
20190111012020886_ASU-R0_met.fits;21.1818;26532.7;43.3005;0.341333
20190111012008598_ASU-R0_snap.fits;23.5393;26535.6;20.9519;0
20190111012108673_ASU-R0_snap.fits;25.2084;26472.7;16.1351;0
20190111012208748_ASU-R0_snap.fits;22.4008;26477.1;19.0016;0
20190111012308822_ASU-R0_snap.fits;20.3158;26456.5;17.8851;0
20190111012408897_ASU-R0_snap.fits;19.9005;26534.2;19.2589;0
20190111012525868_ASU-R0_met.fits;20.3338;26488.8;83.5766;0.341333
20190111012532353_ASU-R0_met.fits;20.7644;26490.2;43.3245;0.170667
20190111012508972_ASU-R0_snap.fits;20.3944;26543;14.1308;0
20190111012609046_ASU-R0_snap.fits;23.2294;26544.4;20.6532;0
20190111012735574_ASU-R0_met.fits;19.9491;26510.7;44.6688;0.170667
20190111012709121_ASU-R0_snap.fits;16.1558;26487.3;23.144;0
20190111012821484_ASU-R0_met.fits;18.7905;26512.2;44.5612;0.170667
20190111012809196_ASU-R0_snap.fits;19.1307;26459.5;20.525;0
20190111012909270_ASU-R0_snap.fits;22.9606;26460.9;20.0342;0
20190111013009345_ASU-R0_snap.fits;21.2534;26481.4;17.9156;0
20190111013133484_ASU-R0_met.fits;18.8426;26487.3;56.368;0.341333
20190111013109420_ASU-R0_snap.fits;20.8426;26529.8;16.4639;0
20190111013209494_ASU-R0_snap.fits;22.2882;26453.6;15.9253;0
20190111013319297_ASU-R0_met.fits;19.5105;26529.8;45.5697;0.170667
20190111013309569_ASU-R0_snap.fits;18.8861;26540;16.1134;0
20190111013409644_ASU-R0_snap.fits;23.6231;26494.6;18.7709;0
20190111013509718_ASU-R0_snap.fits;23.0462;26499;17.8837;0
20190111013609793_ASU-R0_snap.fits;21.4916;26481.4;20.0801;0
20190111013723180_ASU-R0_met.fits;19.2061;26497.6;75.4296;0.341333
20190111013709868_ASU-R0_snap.fits;17.0689;26469.7;16.532;0
20190111013809942_ASU-R0_snap.fits;21.1296;26525.4;18.0558;0
20190111013927084_ASU-R0_met.fits;17.5979;26513.7;43.7113;0.170667
20190111013910017_ASU-R0_snap.fits;18.0228;26529.8;16.3467;0
20190111014010092_ASU-R0_snap.fits;22.8143;26450.7;14.9071;0
20190111014135084_ASU-R0_met.fits;23.321;26510.7;57.393;0.170667
20190111014110166_ASU-R0_snap.fits;21.3466;26474.1;18.4317;0
20190111014242668_ASU-R0_met.fits;22.0815;26500.5;263.092;0.341333
20190111014210241_ASU-R0_snap.fits;21.1695;26455.1;16.4133;0
20190111014348374_ASU-R0_met.fits;20.2761;26480;69.2465;0.682667
20190111014310316_ASU-R0_snap.fits;18.3535;26518.1;17.5079;0
20190111014409196_ASU-R0_met.fits;19.1128;26494.6;49.4846;0.170667
20190111014410390_ASU-R0_snap.fits;20.5311;26534.2;18.7993;0
20190111014510465_ASU-R0_snap.fits;19.3441;26487.3;20.8925;0
20190111014641601_ASU-R0_met.fits;18.9675;26478.5;39.752;0.170667
20190111014647404_ASU-R0_met.fits;18.4934;26500.5;41.1113;0.341333
20190111014610540_ASU-R0_snap.fits;21.3396;26494.6;19.2947;0
20190111014710614_ASU-R0_snap.fits;18.9117;26499;21.4674;0
20190111014814785_ASU-R0_met.fits;20.1218;26496.1;48.8172;0.170667
20190111014810689_ASU-R0_snap.fits;21.6402;26515.1;20.5406;0
20190111014937217_ASU-R0_met.fits;21.6423;26540;66.1558;0.170667
20190111014910764_ASU-R0_snap.fits;21.6185;26482.9;14.4669;0
20190111015025857_ASU-R0_met.fits;20.2275;26516.6;223.074;0.341333
20190111015051798_ASU-R0_met.fits;20.5546;26497.6;52.367;0.170667
20190111015010838_ASU-R0_snap.fits;19.8994;26545.9;18.1162;0
20190111015110913_ASU-R0_snap.fits;22.0955;26469.7;18.0022;0
20190111015246828_ASU-R0_met.fits;21.2762;26462.4;56.3978;0.341333
20190111015210988_ASU-R0_snap.fits;20.5925;26547.4;17.9657;0
20190111015347756_ASU-R0_met.fits;20.882;26493.2;150.237;0.341333
20190111015311062_ASU-R0_snap.fits;21.6575;26480;20.3748;0
20190111015411137_ASU-R0_snap.fits;21.8426;26496.1;16.9685;0
20190111015511212_ASU-R0_snap.fits;25.263;26506.3;14.209;0
20190111015612310_ASU-R0_met.fits;20.5678;26547.4;42.053;0.170667
20190111015641836_ASU-R0_met.fits;18.1179;26496.1;58.8525;0.170667
20190111015611286_ASU-R0_snap.fits;19.0564;26512.2;13.9204;0
20190111015738497_ASU-R0_met.fits;23.1082;26521;91.4584;0.512
20190111015711361_ASU-R0_snap.fits;21.4288;26509.3;15.2909;0
20190111015902465_ASU-R0_met.fits;17.4328;26469.7;76.8411;0.341333
20190111015811436_ASU-R0_snap.fits;20.7085;26544.4;15.6909;0
20190111015911510_ASU-R0_snap.fits;24.0547;26455.1;22.1008;0
20190111020207638_ASU-R0_met.fits;17.9062;26485.8;55.418;0.170667
20190111020232556_ASU-R0_met.fits;20.7288;26494.6;192.181;0.512
