# file name; noise; peak f.; mag.; duration
20190111020011585_ASU-R0_snap.fits;19.0126;26475.6;18.7049;0
20190111020111660_ASU-R0_snap.fits;22.4534;26497.6;16.1555;0
20190111020211734_ASU-R0_snap.fits;24.0374;26496.1;15.3022;0
20190111020311809_ASU-R0_snap.fits;21.887;26465.3;19.653;0
20190111020411884_ASU-R0_snap.fits;18.9107;26463.9;16.5913;0
20190111020511958_ASU-R0_snap.fits;20.2842;26534.2;17.8568;0
20190111020612033_ASU-R0_snap.fits;19.6994;26459.5;17.7172;0
20190111020743510_ASU-R0_met.fits;17.7873;26541.5;52.2342;0.170667
20190111020712108_ASU-R0_snap.fits;21.4717;26491.7;15.4312;0
20190111020812182_ASU-R0_snap.fits;21.6385;26480;19.9154;0
20190111020912257_ASU-R0_snap.fits;18.5797;26521;20.5865;0
20190111021012332_ASU-R0_snap.fits;19.4974;26452.1;15.3071;0
20190111021119062_ASU-R0_met.fits;20.7962;26541.5;264.51;0.341333
20190111021112406_ASU-R0_snap.fits;19.552;26491.7;19.5317;0
20190111021252929_ASU-R0_met.fits;18.6952;26510.7;43.1545;0.170667
20190111021212481_ASU-R0_snap.fits;19.1243;26509.3;16.9819;0
20190111021312556_ASU-R0_snap.fits;19.9036;26503.4;18.3292;0
20190111021412630_ASU-R0_snap.fits;18.7058;26538.6;16.4528;0
20190111021552129_ASU-R0_met.fits;16.756;26478.5;74.0403;0.341333
20190111021512705_ASU-R0_snap.fits;20.8157;26460.9;14.5234;0
20190111021626774_ASU-R0_met.fits;17.1732;26494.6;79.4489;0.170667
20190111021645548_ASU-R0_met.fits;17.8402;26494.6;64.8849;0.170667
20190111021612780_ASU-R0_snap.fits;19.3305;26526.9;18.7567;0
20190111021712854_ASU-R0_snap.fits;24.2521;26547.4;16.856;0
20190111021812929_ASU-R0_snap.fits;20.3363;26472.7;15.4361;0
20190111021913004_ASU-R0_snap.fits;20.8502;26469.7;22.774;0
20190111022013078_ASU-R0_snap.fits;21.5561;26468.3;15.082;0
20190111022116054_ASU-R0_met.fits;20.6878;26500.5;65.0819;0.170667
20190111022113153_ASU-R0_snap.fits;20.041;26494.6;17.9274;0
20190111022222444_ASU-R0_met.fits;20.008;26460.9;62.5229;0.170667
20190111022247532_ASU-R0_met.fits;21.3968;26504.9;126.734;0.341333
20190111022257430_ASU-R0_met.fits;18.0245;26490.2;67.0896;0.170667
20190111022213228_ASU-R0_snap.fits;23.3835;26478.5;19.4629;0
20190111022352726_ASU-R0_met.fits;19.3776;26500.5;44.7953;0.170667
20190111022313302_ASU-R0_snap.fits;16.9176;26535.6;19.5643;0
20190111022413377_ASU-R0_snap.fits;21.0373;26537.1;19.6399;0
20190111022513452_ASU-R0_snap.fits;18.9083;26491.7;15.6342;0
20190111022622060_ASU-R0_met.fits;18.4741;26506.3;41.2209;0.170667
20190111022656876_ASU-R0_met.fits;22.3823;26544.4;64.3271;0.341333
20190111022613526_ASU-R0_snap.fits;22.1591;26449.2;22.7033;0
20190111022810604_ASU-R0_met.fits;19.7562;26502;151.893;0.341333
20190111022713601_ASU-R0_snap.fits;20.0247;26453.6;15.6966;0
20190111022813676_ASU-R0_snap.fits;21.4468;26529.8;14.2153;0
20190111022913750_ASU-R0_snap.fits;19.0678;26519.5;19.2975;0
20190111023013825_ASU-R0_snap.fits;19.5539;26521;16.7884;0
20190111023113900_ASU-R0_snap.fits;19.6909;26469.7;16.6532;0
20190111023213974_ASU-R0_snap.fits;20.2386;26452.1;17.3669;0
20190111023314049_ASU-R0_snap.fits;19.1997;26459.5;18.9135;0
20190111023414124_ASU-R0_snap.fits;19.114;26529.8;19.6052;0
20190111023514198_ASU-R0_snap.fits;20.2672;26502;20.0944;0
20190111023614273_ASU-R0_snap.fits;20.1798;26484.4;21.8334;0
20190111023714348_ASU-R0_snap.fits;24.5113;26472.7;17.7763;0
20190111023814422_ASU-R0_snap.fits;20.4339;26547.4;22.7303;0
20190111023914497_ASU-R0_snap.fits;19.3027;26521;15.2113;0
20190111024014572_ASU-R0_snap.fits;21.049;26456.5;15.8214;0
20190111024121473_ASU-R0_met.fits;21.4861;26507.8;53.202;0.170667
20190111024200556_ASU-R0_met.fits;22.8921;26472.7;62.2212;0.170667
20190111024114646_ASU-R0_snap.fits;20.8541;26497.6;24.2203;0
20190111024214721_ASU-R0_snap.fits;19.0614;26456.5;14.4401;0
20190111024314796_ASU-R0_snap.fits;20.1429;26509.3;45.8911;0
20190111024414188_ASU-R0_met.fits;17.3931;26504.9;57.8803;0.341333
20190111024414870_ASU-R0_snap.fits;21.7041;26478.5;18.5288;0
20190111024602390_ASU-R0_met.fits;18.8834;26484.4;46.5515;0.170667
20190111024514945_ASU-R0_snap.fits;24.2233;26477.1;20.183;0
20190111024617921_ASU-R0_met.fits;25.2122;26529.8;78.7726;0.512
20190111024615020_ASU-R0_snap.fits;19.7519;26529.8;17.2772;0
20190111024715094_ASU-R0_snap.fits;22.7033;26456.5;21.1556;0
20190111024819606_ASU-R0_met.fits;17.5006;26497.6;35.3403;0.170667
20190111024815169_ASU-R0_snap.fits;19.9922;26543;17.1685;0
20190111024915244_ASU-R0_snap.fits;23.6549;26462.4;22.809;0
20190111025021121_ASU-R0_met.fits;20.9495;26518.1;173.786;0.853333
20190111025015318_ASU-R0_snap.fits;19.6666;26459.5;18.637;0
20190111025115393_ASU-R0_snap.fits;24.0959;26456.5;18.2162;0
20190111025215468_ASU-R0_snap.fits;17.379;26507.8;17.4729;0
20190111025315542_ASU-R0_snap.fits;21.8262;26523.9;23.7647;0
20190111025424833_ASU-R0_met.fits;18.8243;26507.8;42.189;1.70667
20190111025415617_ASU-R0_snap.fits;20.3557;26449.2;14.9612;0
20190111025543852_ASU-R0_met.fits;18.9248;26455.1;85.9876;0.170667
20190111025515692_ASU-R0_snap.fits;19.2421;26469.7;13.3867;0
20190111025613718_ASU-R0_met.fits;18.4936;26468.3;44.3082;0.341333
20190111025653996_ASU-R0_met.fits;19.1082;26513.7;40.3641;0.170667
20190111025615766_ASU-R0_snap.fits;17.9818;26484.4;16.4309;0
20190111025755606_ASU-R0_met.fits;17.581;26532.7;43.3207;0.170667
20190111025715841_ASU-R0_snap.fits;20.6952;26482.9;19.7426;0
20190111025822060_ASU-R0_met.fits;26.5874;26496.1;56.9589;0.170667
20190111025857046_ASU-R0_met.fits;17.1981;26525.4;63.9542;0.170667
20190111025815916_ASU-R0_snap.fits;20.7658;26543;16.7884;0
20190111025915990_ASU-R0_snap.fits;20.4213;26547.4;18.066;0
20190111030319873_ASU-R0_met.fits;20.2017;26522.5;42.514;0.170667
20190111030326870_ASU-R0_met.fits;20.2347;26540;53.2223;0.170667
