# file name; noise; peak f.; mag.; duration
20190111120056385_ASU-R0_snap.fits;24.5387;26471.2;17.5326;0
20190111120156460_ASU-R0_snap.fits;17.2057;26482.9;21.1994;0
20190111120256534_ASU-R0_snap.fits;17.2041;26487.3;13.117;0
20190111120356609_ASU-R0_snap.fits;19.1668;26449.2;20.5526;0
20190111120456684_ASU-R0_snap.fits;21.4902;26545.9;19.9126;0
20190111120618774_ASU-R0_met.fits;18.9886;26502;49.2928;0.341333
20190111120556758_ASU-R0_snap.fits;20.4297;26504.9;19.1189;0
20190111120656833_ASU-R0_snap.fits;21.3673;26494.6;16.3046;0
20190111120756908_ASU-R0_snap.fits;20.5861;26466.8;15.5733;0
20190111120856982_ASU-R0_snap.fits;18.7761;26534.2;19.7863;0
20190111120957057_ASU-R0_snap.fits;15.1643;26526.9;22.0224;0
20190111121057132_ASU-R0_snap.fits;18.7423;26510.7;15.2367;0
20190111121157206_ASU-R0_snap.fits;18.5588;26534.2;18.9696;0
20190111121257281_ASU-R0_snap.fits;19.2525;26466.8;15.6373;0
20190111121413569_ASU-R0_met.fits;20.0571;26471.2;116.715;0.341333
20190111121357356_ASU-R0_snap.fits;19.6077;26488.8;16.5411;0
20190111121552897_ASU-R0_met.fits;18.9309;26518.1;67.9565;0.512
20190111121457430_ASU-R0_snap.fits;20.811;26543;13.8845;0
20190111121557505_ASU-R0_snap.fits;23.7101;26463.9;21.1365;0
20190111121745366_ASU-R0_met.fits;20.1136;26462.4;53.0833;0.170667
20190111121657580_ASU-R0_snap.fits;20.7947;26466.8;18.9731;0
20190111121757654_ASU-R0_snap.fits;19.6904;26450.7;14.2967;0
20190111121951489_ASU-R0_met.fits;20.218;26481.4;247.636;1.19467
20190111121857729_ASU-R0_snap.fits;21.1442;26453.6;16.6848;0
20190111122027158_ASU-R0_met.fits;21.0056;26450.7;46.3921;0.512
20190111122029718_ASU-R0_met.fits;20.514;26493.2;54.0117;0.170667
20190111121957804_ASU-R0_snap.fits;18.1256;26460.9;18.0731;0
20190111122057878_ASU-R0_snap.fits;18.7938;26449.2;14.9757;0
20190111122241473_ASU-R0_met.fits;19.5816;26471.2;44.1421;0.170667
20190111122157953_ASU-R0_snap.fits;23.4227;26449.2;10.0234;0
20190111122305537_ASU-R0_met.fits;15.4734;26449.2;36.2749;0.170667
20190111122310657_ASU-R0_met.fits;18.107;26531.2;151.004;0.341333
20190111122258028_ASU-R0_snap.fits;19.4339;26477.1;16.4678;0
20190111122358102_ASU-R0_snap.fits;22.1283;26540;19.0338;0
20190111122458177_ASU-R0_snap.fits;17.0741;26537.1;15.6749;0
20190111122558252_ASU-R0_snap.fits;18.1062;26490.2;15.3859;0
20190111122722732_ASU-R0_met.fits;21.6116;26463.9;156.855;0.341333
20190111122658326_ASU-R0_snap.fits;18.8206;26500.5;19.9682;0
20190111122758401_ASU-R0_snap.fits;20.0754;26515.1;15.0822;0
20190111122858476_ASU-R0_snap.fits;21.5821;26488.8;14.3605;0
20190111122958550_ASU-R0_snap.fits;19.5157;26544.4;16.1649;0
20190111123111937_ASU-R0_met.fits;19.5689;26529.8;45.3214;0.170667
20190111123058625_ASU-R0_snap.fits;20.2894;26509.3;24.1563;0
20190111123201601_ASU-R0_met.fits;22.2053;26506.3;46.0668;0.170667
20190111123158700_ASU-R0_snap.fits;20.8903;26504.9;20.1023;0
20190111123333420_ASU-R0_met.fits;17.3885;26462.4;64.831;0.170667
20190111123337516_ASU-R0_met.fits;17.09;26493.2;82.8287;0.853333
20190111123258774_ASU-R0_snap.fits;20.9555;26456.5;14.9332;0
20190111123440833_ASU-R0_met.fits;19.4823;26482.9;43.6216;0.341333
20190111123358849_ASU-R0_snap.fits;20.8338;26547.4;17.9168;0
20190111123458924_ASU-R0_snap.fits;17.6353;26475.6;16.5026;0
20190111123558998_ASU-R0_snap.fits;21.9066;26449.2;21.0633;0
20190111123659073_ASU-R0_snap.fits;19.5218;26504.9;15.4781;0
20190111123759148_ASU-R0_snap.fits;20.4021;26507.8;17.0266;0
20190111123859222_ASU-R0_snap.fits;24.3665;26475.6;21.032;0
20190111123959297_ASU-R0_snap.fits;17.3968;26459.5;16.8068;0
20190111124132310_ASU-R0_met.fits;18.9919;26545.9;46.2956;0.170667
20190111124059372_ASU-R0_snap.fits;17.4498;26540;17.2095;0
20190111124159446_ASU-R0_snap.fits;19.551;26516.6;18.9588;0
20190111124259521_ASU-R0_snap.fits;23.3633;26487.3;20.9521;0
20190111124359596_ASU-R0_snap.fits;20.7822;26493.2;16.4997;0
20190111124459670_ASU-R0_snap.fits;20.6509;26512.2;14.143;0
20190111124559745_ASU-R0_snap.fits;20.819;26462.4;22.8039;0
20190111124730540_ASU-R0_met.fits;17.9437;26459.5;168.327;0.341333
20190111124659820_ASU-R0_snap.fits;19.0408;26449.2;17.4137;0
20190111124802625_ASU-R0_met.fits;18.0148;26469.7;73.5793;0.341333
20190111124759894_ASU-R0_snap.fits;22.4856;26462.4;19.4119;0
20190111124920961_ASU-R0_met.fits;19.5247;26507.8;95.661;0.170667
20190111124859969_ASU-R0_snap.fits;18.3883;26478.5;16.4915;0
20190111125003457_ASU-R0_met.fits;19.9076;26487.3;42.9919;0.341333
20190111125018134_ASU-R0_met.fits;20.395;26491.7;52.6001;2.38933
20190111125000044_ASU-R0_snap.fits;20.9642;26500.5;18.0739;0
20190111125146369_ASU-R0_met.fits;18.1621;26481.4;61.74;0.170667
20190111125100118_ASU-R0_snap.fits;22.2792;26532.7;17.7646;0
20190111125236886_ASU-R0_met.fits;17.7793;26466.8;60.402;0.170667
20190111125200193_ASU-R0_snap.fits;17.0347;26472.7;16.0813;0
20190111125300268_ASU-R0_snap.fits;21.246;26477.1;16.7897;0
20190111125400342_ASU-R0_snap.fits;18.1036;26504.9;18.0781;0
20190111125519873_ASU-R0_met.fits;18.9043;26491.7;74.1375;0.170667
20190111125500417_ASU-R0_snap.fits;22.0523;26531.2;16.5896;0
20190111125600492_ASU-R0_snap.fits;19.4307;26502;16.5994;0
20190111125715414_ASU-R0_met.fits;17.1815;26458;34.7564;0.170667
20190111125700566_ASU-R0_snap.fits;22.9155;26534.2;17.7353;0
20190111125803713_ASU-R0_met.fits;17.9563;26453.6;49.4418;0.170667
20190111125800641_ASU-R0_snap.fits;19.5752;26474.1;16.8146;0
20190111125900716_ASU-R0_snap.fits;21.8868;26485.8;13.5008;0
20190111130052673_ASU-R0_met.fits;24.2221;26512.2;60.6533;0.170667
20190111130336001_ASU-R0_met.fits;17.6228;26493.2;42.0001;0.170667
