# file name; noise; peak f.; mag.; duration
20190111210036630_ASU-R0_snap.fits;24.42;26529.8;19.4069;0
20190111210136705_ASU-R0_snap.fits;25.5472;26458;16.8489;0
20190111210236780_ASU-R0_snap.fits;19.8848;26544.4;23.9634;0
20190111210336854_ASU-R0_snap.fits;20.5029;26526.9;21.7436;0
20190111210436929_ASU-R0_snap.fits;20.001;26493.2;18.0797;0
20190111210537004_ASU-R0_snap.fits;22.7047;26547.4;23.2463;0
20190111210639297_ASU-R0_met.fits;17.733;26499;40.3851;0.170667
20190111210648342_ASU-R0_met.fits;18.6319;26521;64.8032;0.341333
20190111210733910_ASU-R0_met.fits;20.3232;26482.9;45.205;0.170667
20190111210637078_ASU-R0_snap.fits;19.0495;26515.1;20.4735;0
20190111210737153_ASU-R0_snap.fits;19.4293;26545.9;17.7658;0
20190111210916140_ASU-R0_met.fits;21.1665;26537.1;46.3559;0.170667
20190111210837228_ASU-R0_snap.fits;18.0173;26494.6;17.281;0
20190111210951638_ASU-R0_met.fits;20.0269;26513.7;51.4804;0.341333
20190111211034305_ASU-R0_met.fits;22.118;26468.3;48.6766;0.170667
20190111210937302_ASU-R0_snap.fits;23.0419;26462.4;20.705;0
20190111211037377_ASU-R0_snap.fits;20.8726;26525.4;15.9974;0
20190111211137452_ASU-R0_snap.fits;20.3221;26502;21.5464;0
20190111211237526_ASU-R0_snap.fits;21.904;26510.7;16.2968;0
20190111211337601_ASU-R0_snap.fits;21.8984;26450.7;21.1345;0
20190111211512321_ASU-R0_met.fits;22.7984;26547.4;64.7817;0.512
20190111211437676_ASU-R0_snap.fits;20.3126;26513.7;16.6783;0
20190111211547990_ASU-R0_met.fits;23.0377;26496.1;78.4979;0.170667
20190111211609324_ASU-R0_met.fits;23.3667;26547.4;86.4762;0.170667
20190111211537750_ASU-R0_snap.fits;23.6197;26523.9;18.4237;0
20190111211637825_ASU-R0_snap.fits;19.4758;26460.9;17.0457;0
20190111211737900_ASU-R0_snap.fits;21.4116;26472.7;17.9162;0
20190111211837974_ASU-R0_snap.fits;22.2501;26523.9;17.8829;0
20190111211938049_ASU-R0_snap.fits;19.9893;26504.9;21.0401;0
20190111212038124_ASU-R0_snap.fits;21.9159;26503.4;20.5246;0
20190111212138198_ASU-R0_snap.fits;22.973;26462.4;18.5369;0
20190111212238273_ASU-R0_snap.fits;19.4115;26462.4;19.0473;0
20190111212338348_ASU-R0_snap.fits;22.9505;26475.6;15.1369;0
20190111212438422_ASU-R0_snap.fits;22.349;26544.4;18.9306;0
20190111212616897_ASU-R0_met.fits;20.3778;26510.7;45.6308;0.170667
20190111212538497_ASU-R0_snap.fits;20.8638;26449.2;16.4528;0
20190111212650518_ASU-R0_met.fits;19.4945;26507.8;63.6888;0.170667
20190111212638572_ASU-R0_snap.fits;19.9132;26452.1;23.7858;0
20190111212738646_ASU-R0_snap.fits;21.6572;26453.6;21.311;0
20190111212838721_ASU-R0_snap.fits;24.3738;26465.3;22.0688;0
20190111212938796_ASU-R0_snap.fits;21.2101;26538.6;13.2673;0
20190111213038870_ASU-R0_snap.fits;19.85;26540;21.6721;0
20190111213138945_ASU-R0_snap.fits;20.2655;26543;17.313;0
20190111213307180_ASU-R0_met.fits;20.8219;26490.2;57.6562;0.170667
20190111213329878_ASU-R0_met.fits;19.3955;26493.2;50.0854;0.170667
20190111213239020_ASU-R0_snap.fits;23.6804;26449.2;22.0769;0
20190111213339094_ASU-R0_snap.fits;22.3894;26510.7;14.8362;0
20190111213536172_ASU-R0_met.fits;23.326;26523.9;66.9103;0.170667
20190111213439169_ASU-R0_snap.fits;25.3806;26491.7;21.2801;0
20190111213539244_ASU-R0_snap.fits;22.4026;26518.1;18.1798;0
20190111213701846_ASU-R0_met.fits;19.4444;26453.6;38.8977;0.170667
20190111213639318_ASU-R0_snap.fits;21.1705;26466.8;27.6213;0
20190111213739393_ASU-R0_snap.fits;22.8136;26482.9;22.9417;0
20190111213839468_ASU-R0_snap.fits;19.7711;26468.3;17.6052;0
20190111213939542_ASU-R0_snap.fits;20.1725;26490.2;18.1841;0
20190111214039617_ASU-R0_snap.fits;16.8308;26488.8;19.6168;0
20190111214149590_ASU-R0_met.fits;18.461;26543;52.8911;0.170667
20190111214139692_ASU-R0_snap.fits;20.4833;26449.2;18.3633;0
20190111214239766_ASU-R0_snap.fits;25.4897;26534.2;15.4349;0
20190111214348716_ASU-R0_met.fits;22.5893;26518.1;70.0376;0.170667
20190111214339841_ASU-R0_snap.fits;22.4021;26509.3;17.9013;0
20190111214450838_ASU-R0_met.fits;21.423;26540;49.374;0.170667
20190111214439916_ASU-R0_snap.fits;23.2243;26491.7;19.2841;0
20190111214605078_ASU-R0_met.fits;20.6498;26507.8;46.4255;0.170667
20190111214539990_ASU-R0_snap.fits;20.7222;26504.9;20.206;0
20190111214640065_ASU-R0_snap.fits;19.8551;26500.5;17.7364;0
20190111214813420_ASU-R0_met.fits;20.4189;26547.4;95.6159;0.341333
20190111214740140_ASU-R0_snap.fits;17.6165;26480;16.562;0
20190111214840214_ASU-R0_snap.fits;22.5234;26534.2;19.637;0
20190111215029270_ASU-R0_met.fits;16.5748;26496.1;36.9264;0.341333
20190111214940289_ASU-R0_snap.fits;22.1471;26547.4;18.086;0
20190111215040364_ASU-R0_snap.fits;20.6999;26496.1;18.4931;0
20190111215152044_ASU-R0_met.fits;22.1773;26510.7;53.7033;0.170667
20190111215140438_ASU-R0_snap.fits;18.2415;26534.2;19.1783;0
20190111215240513_ASU-R0_snap.fits;19.7848;26458;21.4889;0
20190111215340588_ASU-R0_snap.fits;16.2274;26466.8;19.8695;0
20190111215446294_ASU-R0_met.fits;19.2513;26515.1;47.6628;0.341333
20190111215450049_ASU-R0_met.fits;21.6889;26518.1;67.8296;0.341333
20190111215440662_ASU-R0_snap.fits;18.3082;26459.5;16.4934;0
20190111215540737_ASU-R0_snap.fits;18.99;26516.6;16.2123;0
20190111215722113_ASU-R0_met.fits;19.7135;26502;61.4769;0.170667
20190111215640812_ASU-R0_snap.fits;21.291;26484.4;18.7516;0
20190111215809558_ASU-R0_met.fits;19.2522;26487.3;45.8533;0.170667
20190111215740886_ASU-R0_snap.fits;18.9788;26513.7;18.1848;0
20190111215840961_ASU-R0_snap.fits;20.1817;26540;18.2878;0
20190111215941036_ASU-R0_snap.fits;20.8846;26478.5;16.2767;0
20190111220039404_ASU-R0_met.fits;22.3008;26490.2;91.8879;0.170667
20190111220257132_ASU-R0_met.fits;19.7975;26534.2;40.9051;0.341333
