# file name; noise; peak f.; mag.; duration
20231116060007817_ZEBRAK-R5_snap.fits;29.327;26543;37.7896;0
20231116060107892_ZEBRAK-R5_snap.fits;30.8481;26469.7;25.1325;0
20231116060207967_ZEBRAK-R5_snap.fits;35.9175;26525.4;29.4772;0
20231116060308041_ZEBRAK-R5_snap.fits;34.126;26455.1;25.7454;0
20231116060408116_ZEBRAK-R5_snap.fits;31.533;26449.2;30.9374;0
20231116060554100_ZEBRAK-R5_met.fits;36.678;26497.6;87.3115;0.170667
20231116060508191_ZEBRAK-R5_snap.fits;33.5603;26480;29.9886;0
20231116060608265_ZEBRAK-R5_snap.fits;30.3141;26478.5;33.5198;0
20231116060708340_ZEBRAK-R5_snap.fits;31.6264;26523.9;25.7198;0
20231116060808415_ZEBRAK-R5_snap.fits;32.6051;26478.5;27.2916;0
20231116060908489_ZEBRAK-R5_snap.fits;35.0695;26481.4;26.3647;0
20231116061008564_ZEBRAK-R5_snap.fits;34.4092;26503.4;26.8071;0
20231116061108639_ZEBRAK-R5_snap.fits;34.5417;26507.8;31.7297;0
20231116061208031_ZEBRAK-R5_met.fits;31.128;26504.9;62.3548;0.170667
20231116061208713_ZEBRAK-R5_snap.fits;34.7717;26523.9;36.9295;0
20231116061321076_ZEBRAK-R5_met.fits;31.6079;26497.6;72.4574;0.170667
20231116061308788_ZEBRAK-R5_snap.fits;39.9929;26537.1;31.9835;0
20231116061408863_ZEBRAK-R5_snap.fits;32.1855;26480;36.8342;0
20231116061508937_ZEBRAK-R5_snap.fits;31.3885;26468.3;24.0271;0
20231116061609012_ZEBRAK-R5_snap.fits;36.26;26484.4;25.9131;0
20231116061756532_ZEBRAK-R5_met.fits;31.104;26493.2;73.6063;0.341333
20231116061709087_ZEBRAK-R5_snap.fits;44.1735;26458;35.6409;0
20231116061809161_ZEBRAK-R5_snap.fits;38.2179;26544.4;36.9737;0
20231116061913332_ZEBRAK-R5_met.fits;33.6679;26496.1;157.04;0.512
20231116061909236_ZEBRAK-R5_snap.fits;31.6783;26481.4;30.9528;0
20231116062023135_ZEBRAK-R5_met.fits;37.726;26510.7;78.6019;0.170667
20231116062009311_ZEBRAK-R5_snap.fits;39.1757;26475.6;35.1273;0
20231116062150004_ZEBRAK-R5_met.fits;35.7045;26499;111.47;0.341333
20231116062109385_ZEBRAK-R5_snap.fits;37.9884;26499;31.078;0
20231116062209460_ZEBRAK-R5_snap.fits;35.7054;26528.3;33.1217;0
20231116062325919_ZEBRAK-R5_met.fits;34.4151;26502;85.6486;0.170667
20231116062309535_ZEBRAK-R5_snap.fits;35.3367;26537.1;27.1314;0
20231116062409609_ZEBRAK-R5_snap.fits;35.3788;26449.2;33.8947;0
20231116062509684_ZEBRAK-R5_snap.fits;30.4426;26455.1;34.8324;0
20231116062609759_ZEBRAK-R5_snap.fits;46.3764;26497.6;29.4627;0
20231116062737311_ZEBRAK-R5_met.fits;38.7186;26503.4;182.475;0.170667
20231116062709833_ZEBRAK-R5_snap.fits;39.1656;26532.7;34.8091;0
20231116062809908_ZEBRAK-R5_snap.fits;41.9557;26523.9;26.3761;0
20231116062909983_ZEBRAK-R5_snap.fits;33.1385;26516.6;29.2097;0
20231116063010057_ZEBRAK-R5_snap.fits;34.3249;26452.1;36.9464;0
20231116063110132_ZEBRAK-R5_snap.fits;37.1554;26500.5;39.5057;0
20231116063210207_ZEBRAK-R5_snap.fits;34.0237;26475.6;27.4582;0
20231116063310281_ZEBRAK-R5_snap.fits;37.0179;26507.8;27.6485;0
20231116063410356_ZEBRAK-R5_snap.fits;34.8226;26478.5;23.9947;0
20231116063510431_ZEBRAK-R5_snap.fits;31.564;26494.6;31.0947;0
20231116063610505_ZEBRAK-R5_snap.fits;41.4789;26466.8;29.0302;0
20231116063710580_ZEBRAK-R5_snap.fits;37.5736;26528.3;26.9494;0
20231116063810655_ZEBRAK-R5_snap.fits;41.9792;26478.5;34.9772;0
20231116063910729_ZEBRAK-R5_snap.fits;52.1637;26463.9;77.3915;0
20231116064010804_ZEBRAK-R5_snap.fits;36.0544;26540;27.2627;0
20231116064110879_ZEBRAK-R5_snap.fits;40.7491;26534.2;35.0325;0
20231116064210953_ZEBRAK-R5_snap.fits;31.9025;26512.2;36.6088;0
20231116064311028_ZEBRAK-R5_snap.fits;37.0191;26478.5;33.203;0
20231116064437215_ZEBRAK-R5_met.fits;46.6961;26485.8;96.4268;0.170667
20231116064411103_ZEBRAK-R5_snap.fits;38.8011;26481.4;25.258;0
20231116064553673_ZEBRAK-R5_met.fits;35.6737;26503.4;75.3216;0.170667
20231116064511177_ZEBRAK-R5_snap.fits;36.2667;26502;33.6427;0
20231116064611252_ZEBRAK-R5_snap.fits;31.2174;26491.7;30.3816;0
20231116064711327_ZEBRAK-R5_snap.fits;32.6211;26468.3;26.9808;0
20231116064811401_ZEBRAK-R5_snap.fits;33.8222;26482.9;33.0782;0
20231116064911476_ZEBRAK-R5_snap.fits;43.3532;26474.1;31.063;0
20231116065011551_ZEBRAK-R5_snap.fits;58.0237;26493.2;49.0516;0
20231116065111625_ZEBRAK-R5_snap.fits;57.8612;26487.3;58.5527;0
20231116065211700_ZEBRAK-R5_snap.fits;39.0946;26509.3;28.8541;0
20231116065311775_ZEBRAK-R5_snap.fits;47.0787;26528.3;56.7603;0
20231116065411849_ZEBRAK-R5_snap.fits;64.8466;26471.2;56.1122;0
20231116065511924_ZEBRAK-R5_snap.fits;40.9054;26503.4;36.0738;0
20231116065637087_ZEBRAK-R5_met.fits;39.2786;26500.5;122.145;5.632
20231116065611999_ZEBRAK-R5_snap.fits;37.9134;26468.3;33.7757;0
20231116065732212_ZEBRAK-R5_met.fits;36.0906;26503.4;112.288;0.170667
20231116065712073_ZEBRAK-R5_snap.fits;32.9503;26507.8;31.2838;0
20231116065812148_ZEBRAK-R5_snap.fits;36.0391;26458;31.9163;0
20231116065912223_ZEBRAK-R5_snap.fits;41.0392;26528.3;36.6785;0
