#timestamp,LO_Frequency,Hit,StdDev 
1700164815.0,286046999.0,N
1700164815.9,286046999.0,N
1700164835.8,286046998.8,N
1700164855.6,286046998.2,N
1700164875.4,286046999.2,N
1700164895.3,286046999.6,N
1700164915.1,286046999.4,N
1700164935.9,286046998.3,N
1700164955.7,286046999.2,N
1700164975.5,286046999.4,N
1700164995.4,286046998.9,N
1700165015.2,286046996.9,N
1700165035.0,286046997.0,N
1700165035.9,286046997.0,N
1700165055.8,286046997.9,N
1700165075.6,286046995.1,Y
1700165095.5,286046998.9,P
1700165115.3,286046999.2,P
1700165135.1,286046996.5,P
1700165155.9,286046998.7,N
1700165175.7,286046998.6,N
1700165195.5,286046998.2,N
1700165215.4,286046999.4,N
1700165235.2,286046996.5,Y
1700165255.1,286047000.5,P
1700165256.0,286047000.5,N
1700165275.8,286046998.1,N
1700165295.6,286046998.5,N
1700165315.5,286047001.1,N
1700165335.3,286047000.5,N
1700165355.2,286046999.8,N
1700165375.9,286047001.1,N
1700165395.7,286046998.1,N
1700165415.6,286047000.6,N
1700165435.4,286047002.8,N
1700165455.2,286047002.7,N
1700165475.1,286047000.4,N
1700165476.0,286047000.4,N
1700165495.8,286047001.1,N
1700165515.7,286047000.8,N
1700165535.5,286047000.8,N
1700165555.3,286047000.6,N
1700165575.2,286047000.8,N
1700165595.0,286047000.7,N
1700165595.9,286047000.7,N
1700165615.7,286046999.9,N
1700165635.6,286046999.9,N
1700165655.4,286047001.0,N
1700165675.3,286047000.6,N
1700165695.1,286046999.9,N
1700165696.0,286046999.9,N
1700165715.8,286046999.8,N
1700165735.7,286047000.0,N
1700165755.5,286047000.2,N
1700165775.4,286047000.4,N
1700165795.2,286047000.0,N
1700165815.0,286047001.6,N
1700165815.9,286047001.6,N
1700165835.8,286047002.4,N
1700165855.6,286047002.7,N
1700165875.4,286046999.7,N
1700165895.3,286047000.5,N
1700165915.1,286047000.6,N
1700165935.9,286047001.2,N
1700165955.7,286047001.1,N
1700165975.5,286047001.0,N
1700165995.4,286047002.1,N
1700166015.2,286047000.0,N
1700166035.1,286047000.9,N
1700166036.0,286047000.9,N
1700166055.8,286047001.0,N
1700166075.6,286046998.1,N
1700166095.5,286047000.5,N
1700166115.3,286047000.0,N
1700166135.1,286043187.8,Y
1700166155.9,286047001.0,P
1700166175.7,286047001.1,P
1700166195.6,286046998.1,P
1700166215.4,286047000.5,N
1700166235.2,286047000.4,N
1700166255.1,286046998.2,N
1700166256.0,286046998.2,N
1700166275.8,286046998.9,N
1700166295.7,286046999.1,N
1700166315.5,286046998.6,N
1700166335.3,286046999.0,N
1700166355.2,286047001.2,N
1700166375.9,286047000.5,N
1700166395.7,286047000.8,N
1700166415.6,286047001.2,N
1700166435.4,286046998.3,N
1700166455.2,286046999.0,N
1700166475.1,286046999.6,N
1700166476.0,286046999.6,N
1700166495.8,286046998.9,N
1700166515.7,286046999.0,N
1700166535.5,286046996.5,Y
1700166555.3,286046996.7,P
1700166575.2,286046997.3,N
1700166595.0,286046998.4,N
1700166595.9,286046998.4,N
1700166615.8,286046998.4,N
1700166635.6,286046999.6,N
1700166655.4,286046998.8,N
1700166675.3,286046998.1,N
1700166695.1,286046998.9,N
1700166715.8,286046998.9,N
1700166735.7,286046998.7,N
1700166755.5,286046998.5,N
1700166775.4,286047000.9,N
1700166795.2,286047001.2,N
1700166815.0,286046999.1,N
1700166815.9,286046999.1,N
1700166835.8,286046999.1,N
1700166855.6,286046998.7,N
1700166875.4,286047000.9,N
1700166895.3,286046999.4,N
1700166915.1,286046998.9,N
1700166935.9,286046998.1,N
1700166955.7,286047000.9,N
1700166975.5,286046999.9,N
1700166995.4,286047000.3,N
1700167015.2,286046998.6,N
1700167035.0,286046998.8,N
1700167035.9,286046998.8,N
1700167055.8,286046999.3,N
1700167075.6,286047000.5,N
1700167095.5,286047000.5,N
1700167115.3,286047001.0,N
1700167135.1,286047000.8,N
1700167155.9,286047000.5,N
1700167175.7,286047002.1,N
1700167195.5,286046998.3,N
1700167215.4,286046998.7,N
1700167235.2,286046996.6,Y
1700167255.1,286046998.9,P
1700167256.0,286046998.9,P
1700167275.8,286047011.9,P
1700167295.6,286046998.2,N
1700167315.5,286046998.9,N
1700167335.3,286046998.6,N
1700167355.2,286046998.6,N
1700167375.9,286047002.3,N
1700167395.7,286047002.4,N
1700167415.6,286047002.8,N
1700167435.4,286047000.5,N
1700167455.2,286047001.8,N
1700167475.1,286047002.5,N
1700167476.0,286047002.5,N
1700167495.8,286047000.6,N
1700167515.7,286046998.6,N
1700167535.5,286046998.8,N
1700167555.3,286046998.6,N
1700167575.2,286046999.3,N
1700167595.9,286047000.8,N
1700167615.7,286047000.9,N
1700167635.6,286047000.3,N
1700167655.4,286046998.7,N
1700167675.3,286046997.7,N
1700167695.1,286046999.3,N
1700167696.0,286046999.3,N
1700167715.8,286046998.7,N
1700167735.7,286046997.2,N
1700167755.5,286046999.6,N
1700167775.3,286046999.8,N
1700167795.2,286047002.4,N
1700167815.0,286047001.5,N
1700167815.9,286047001.5,N
1700167835.8,286046999.9,N
1700167855.6,286047000.3,N
1700167875.4,286046999.9,N
1700167895.3,286047000.1,N
1700167915.1,286047000.1,N
1700167935.8,286046999.7,N
1700167955.7,286047000.2,N
1700167975.5,286047000.2,N
1700167995.4,286047002.8,N
1700168015.2,286047000.5,N
1700168035.0,286047000.0,N
1700168035.9,286047000.0,N
1700168055.8,286047000.0,N
1700168075.6,286047002.4,N
1700168095.5,286047001.7,N
1700168115.3,286047001.9,N
1700168135.1,286047002.0,N
1700168155.9,286047000.2,N
1700168175.7,286047000.6,N
1700168195.5,286047002.7,N
1700168215.4,286046999.7,N
1700168235.2,286047001.0,N
1700168255.1,286047000.3,N
1700168256.0,286047000.3,N
1700168275.8,286046999.7,N
1700168295.6,286047002.6,N
1700168315.5,286046999.8,N
1700168335.3,286046999.7,N
1700168355.1,286047000.6,N
1700168375.9,286046998.7,N
1700168395.7,286046999.6,N
