# file name; noise; peak f.; mag.; duration
20231116180001503_ZEBRAK-R5_snap.fits;35.6939;26472.7;27.6268;0
20231116180134516_ZEBRAK-R5_met.fits;32.7021;26504.9;80.2753;0.170667
20231116180101577_ZEBRAK-R5_snap.fits;30.3082;26523.9;30.0692;0
20231116180237833_ZEBRAK-R5_met.fits;48.3625;26499;101.918;0.341333
20231116180201652_ZEBRAK-R5_snap.fits;32.1789;26478.5;34.8287;0
20231116180301727_ZEBRAK-R5_snap.fits;29.0051;26477.1;32.1025;0
20231116180401801_ZEBRAK-R5_snap.fits;40.136;26504.9;30.2575;0
20231116180501876_ZEBRAK-R5_snap.fits;34.4791;26456.5;28.2036;0
20231116180601951_ZEBRAK-R5_snap.fits;48.8462;26490.2;41.5275;0
20231116180702025_ZEBRAK-R5_snap.fits;41.7709;26460.9;36.9172;0
20231116180802100_ZEBRAK-R5_snap.fits;46.3085;26459.5;40.7582;0
20231116180902175_ZEBRAK-R5_snap.fits;44.1729;26472.7;40.2119;0
20231116181002249_ZEBRAK-R5_snap.fits;48.0754;26481.4;30.79;0
20231116181158132_ZEBRAK-R5_met.fits;34.3305;26507.8;238.564;0.341333
20231116181102324_ZEBRAK-R5_snap.fits;42.2934;26471.2;45.256;0
20231116181202399_ZEBRAK-R5_snap.fits;40.7378;26449.2;37.6004;0
20231116181302473_ZEBRAK-R5_snap.fits;32.721;26529.8;29.6533;0
20231116181402548_ZEBRAK-R5_snap.fits;43.0008;26452.1;35.7594;0
20231116181502623_ZEBRAK-R5_snap.fits;45.6462;26468.3;31.73;0
20231116181602697_ZEBRAK-R5_snap.fits;41.5477;26531.2;41.1776;0
20231116181702772_ZEBRAK-R5_snap.fits;49.5013;26456.5;44.1878;0
20231116181802847_ZEBRAK-R5_snap.fits;42.3572;26487.3;38.6814;0
20231116181902921_ZEBRAK-R5_snap.fits;51.1226;26487.3;44.9341;0
20231116182002996_ZEBRAK-R5_snap.fits;44.0314;26497.6;56.2735;0
20231116182103071_ZEBRAK-R5_snap.fits;45.6645;26499;42.1246;0
20231116182203145_ZEBRAK-R5_snap.fits;46.784;26513.7;40.574;0
20231116182303220_ZEBRAK-R5_snap.fits;49.3741;26503.4;37.2686;0
20231116182403295_ZEBRAK-R5_snap.fits;45.0603;26547.4;48.7904;0
20231116182503369_ZEBRAK-R5_snap.fits;52.8602;26472.7;44.2555;0
20231116182603444_ZEBRAK-R5_snap.fits;42.0096;26538.6;48.7098;0
20231116182703519_ZEBRAK-R5_snap.fits;43.9184;26482.9;47.5869;0
20231116182803593_ZEBRAK-R5_snap.fits;41.3187;26507.8;30.5422;0
20231116182903668_ZEBRAK-R5_snap.fits;44.4708;26497.6;51.8715;0
20231116183003743_ZEBRAK-R5_snap.fits;43.1827;26503.4;42.8699;0
20231116183103817_ZEBRAK-R5_snap.fits;48.5701;26491.7;35.8019;0
20231116183208329_ZEBRAK-R5_met.fits;40.6396;26515.1;179.364;0.341333
20231116183203892_ZEBRAK-R5_snap.fits;53.2016;26522.5;31.4448;0
20231116183303967_ZEBRAK-R5_snap.fits;43.2703;26462.4;47.8389;0
20231116183404041_ZEBRAK-R5_snap.fits;48.1286;26468.3;40.1256;0
20231116183504116_ZEBRAK-R5_snap.fits;43.2659;26471.2;41.3091;0
20231116183621087_ZEBRAK-R5_met.fits;44.4183;26504.9;123.7;0.682667
20231116183604191_ZEBRAK-R5_snap.fits;46.1815;26472.7;29.2368;0
20231116183704265_ZEBRAK-R5_snap.fits;39.3423;26506.3;39.0419;0
20231116183804340_ZEBRAK-R5_snap.fits;41.331;26491.7;41.8916;0
20231116183904415_ZEBRAK-R5_snap.fits;40.9996;26532.7;41.1376;0
20231116184004489_ZEBRAK-R5_snap.fits;49.8507;26519.5;32.3703;0
20231116184104564_ZEBRAK-R5_snap.fits;41.467;26462.4;30.6093;0
20231116184204639_ZEBRAK-R5_snap.fits;39.3119;26466.8;35.7204;0
20231116184304713_ZEBRAK-R5_snap.fits;35.5776;26493.2;28.9845;0
20231116184404788_ZEBRAK-R5_snap.fits;37.1478;26519.5;30.7572;0
20231116184526537_ZEBRAK-R5_met.fits;38.8158;26525.4;164.782;0.682667
20231116184504863_ZEBRAK-R5_snap.fits;35.9933;26475.6;29.9154;0
20231116184604937_ZEBRAK-R5_snap.fits;38.2326;26545.9;33.4605;0
20231116184705012_ZEBRAK-R5_snap.fits;39.119;26450.7;32.0172;0
20231116184805087_ZEBRAK-R5_snap.fits;38.8971;26485.8;33.0443;0
20231116184905161_ZEBRAK-R5_snap.fits;37.0731;26507.8;33.9367;0
20231116185005236_ZEBRAK-R5_snap.fits;36.6211;26538.6;31.8003;0
20231116185105311_ZEBRAK-R5_snap.fits;42.0886;26525.4;26.6641;0
20231116185205385_ZEBRAK-R5_snap.fits;41.5551;26497.6;26.6741;0
20231116185305460_ZEBRAK-R5_snap.fits;38.4921;26458;32.0219;0
20231116185405535_ZEBRAK-R5_snap.fits;42.5459;26544.4;36.2195;0
20231116185505609_ZEBRAK-R5_snap.fits;40.5182;26547.4;36.8345;0
20231116185605684_ZEBRAK-R5_snap.fits;34.3126;26496.1;29.5738;0
20231116185705759_ZEBRAK-R5_snap.fits;37.5598;26525.4;37.513;0
20231116185805833_ZEBRAK-R5_snap.fits;31.7669;26510.7;38.1958;0
20231116185905908_ZEBRAK-R5_snap.fits;39.7459;26543;41.1183;0
