#timestamp,LO_Frequency,Hit,StdDev 
1700172015.2,286046999.6,N
1700172035.0,286046999.0,N
1700172035.9,286046999.0,N
1700172055.8,286046999.0,N
1700172075.6,286047001.0,N
1700172095.4,286047002.8,N
1700172115.3,286047002.6,N
1700172135.1,286046999.7,N
1700172155.9,286047000.4,N
1700172175.7,286047000.2,N
1700172195.5,286047000.1,N
1700172215.4,286046999.9,N
1700172235.2,286047000.6,N
1700172255.0,286046998.2,N
1700172255.9,286046998.2,N
1700172275.8,286046998.3,N
1700172295.6,286046998.1,N
1700172315.5,286047001.1,N
1700172335.3,286047000.7,N
1700172355.1,286047000.1,N
1700172375.9,286047001.0,N
1700172395.7,286046999.8,N
1700172415.5,286047001.0,N
1700172435.4,286047000.0,N
1700172455.2,286047001.0,N
1700172475.1,286047000.8,N
1700172476.0,286047000.8,N
1700172495.8,286047000.0,N
1700172515.6,286047000.3,N
1700172535.5,286047000.0,N
1700172555.3,286046998.2,N
1700172575.1,286046998.5,N
1700172595.9,286046998.8,N
1700172615.7,286046998.3,N
1700172635.6,286047001.1,N
1700172655.4,286047000.3,N
1700172675.2,286047001.0,N
1700172695.1,286047000.4,N
1700172696.0,286047000.4,N
1700172715.8,286046999.8,N
1700172735.6,286047000.0,N
1700172755.5,286047000.2,N
1700172775.3,286047001.0,N
1700172795.2,286047000.6,N
1700172815.9,286047002.6,N
1700172835.7,286047000.7,N
1700172855.6,286047000.8,N
1700172875.4,286047001.1,N
1700172895.2,286047002.7,N
1700172915.1,286047002.7,N
1700172916.0,286047002.7,N
1700172935.8,286047000.5,N
1700172955.7,286047000.4,N
1700172975.5,286047000.9,N
1700172995.3,286047000.8,N
1700173015.2,286047000.9,N
1700173035.0,286682703.7,Y
1700173035.9,286046998.2,P
1700173055.7,286047000.3,N
1700173075.6,286047001.2,N
1700173095.4,286047001.0,N
1700173115.3,286046999.6,N
1700173135.1,286046996.5,Y
1700173136.0,286046996.5,P
1700173155.8,286046999.4,N
1700173175.7,286046999.4,N
1700173195.5,286046999.3,N
1700173215.3,286046999.4,N
1700173235.2,286046996.9,N
1700173255.0,286046998.1,N
1700173255.9,286046998.1,N
1700173275.8,286047000.4,N
1700173295.6,286047001.2,N
1700173315.4,286046999.3,N
1700173335.3,286046999.1,N
1700173355.1,286046998.6,N
1700173375.8,286046998.9,N
1700173395.7,286046998.7,N
1700173415.5,286047001.1,N
1700173435.4,286047001.2,N
1700173455.2,286047000.9,N
1700173475.0,286047001.2,N
1700173475.9,286047001.2,N
1700173495.8,286047000.7,N
1700173515.6,286047000.7,N
1700173535.4,286047000.8,N
1700173555.3,286046998.1,N
1700173575.1,286046998.6,N
1700173595.9,286046998.1,N
1700173615.7,286047000.9,N
1700173635.5,286047001.1,N
1700173655.4,286046998.2,N
1700173675.2,286046998.7,N
1700173695.0,286047000.6,N
1700173695.9,286047000.6,N
1700173715.8,286047000.7,N
1700173735.6,286047000.8,N
1700173755.5,286046998.5,N
1700173775.3,286046998.2,N
1700173795.1,286047002.8,N
1700173815.9,286047000.1,N
1700173835.7,286047004.4,Y
1700173855.5,286047002.3,P
1700173875.4,286047000.1,N
1700173895.2,286047000.4,N
1700173915.1,286047001.1,N
1700173916.0,286047001.1,N
1700173935.8,286046999.4,N
1700173955.6,286046999.4,N
1700173975.5,286046998.8,N
1700173995.3,286046999.4,N
1700174015.1,286046999.3,N
1700174035.9,286046998.1,N
1700174055.7,286046998.4,N
1700174075.6,286046998.9,N
1700174095.4,286046996.5,Y
1700174115.2,286047001.1,P
1700174135.1,286046998.2,N
1700174136.0,286046998.2,N
1700174155.8,286046998.4,N
1700174175.6,286046998.1,N
1700174195.5,286047001.2,N
1700174215.3,286046998.3,N
1700174235.2,286046998.2,N
1700174255.9,286046998.3,N
1700174275.7,286047001.1,N
1700174295.6,286047001.0,N
1700174315.4,286047000.7,N
1700174335.2,286047001.8,N
1700174355.1,286047000.6,N
1700174356.0,286047000.6,N
1700174375.8,286047000.7,N
1700174395.7,286047001.1,N
1700174415.5,286047000.7,N
1700174435.3,286047000.8,N
1700174455.2,286047000.8,N
1700174475.0,286047001.0,N
1700174475.9,286047001.0,N
1700174495.8,286046999.4,N
1700174515.6,286046998.2,N
1700174535.4,286046999.2,N
1700174555.3,286046999.3,N
1700174575.1,286046996.7,N
1700174595.8,286046996.5,N
1700174615.7,286046997.2,N
1700174635.5,286046999.6,N
1700174655.4,286046999.2,N
1700174675.2,286046996.8,N
1700174695.0,286046997.5,N
1700174695.9,286046997.5,N
1700174715.8,286046998.3,N
1700174735.6,286046999.9,N
1700174755.4,286047001.0,N
1700174775.3,286046999.9,N
1700174795.1,286047000.5,N
1700174815.9,286047000.1,N
1700174835.7,286046998.6,N
1700174855.5,286047000.7,N
1700174875.4,286046998.5,N
1700174895.2,286046998.9,N
1700174915.0,286046998.2,N
1700174915.9,286046998.2,N
1700174935.8,286047000.9,N
1700174955.6,286047000.8,N
1700174975.5,286046999.8,N
1700174995.3,286047000.0,N
1700175015.1,286047000.6,N
1700175035.9,286046999.9,N
1700175055.7,286047001.2,N
1700175075.5,286047000.9,N
1700175095.4,286047000.6,N
1700175115.2,286047001.0,N
1700175135.1,286047000.3,N
1700175136.0,286047000.3,N
1700175155.8,286047001.1,N
1700175175.6,286047001.1,N
1700175195.5,286047000.3,N
1700175215.3,286047000.4,N
1700175235.1,286047001.1,N
1700175255.9,286046998.4,N
1700175275.7,286047000.8,N
1700175295.6,286046998.4,N
1700175315.4,286046999.6,N
1700175335.2,286046996.6,Y
1700175355.1,286047000.9,P
1700175356.0,286047000.9,N
1700175375.8,286047000.6,N
1700175395.7,286046999.8,N
1700175415.5,286047000.4,N
1700175435.3,286047000.8,N
1700175455.2,286046998.2,Y
1700175475.0,286046999.3,P
1700175475.9,286046999.3,N
1700175495.7,286046998.3,P
1700175515.6,286046999.4,N
1700175535.4,286046998.9,N
1700175555.3,286046998.8,N
1700175575.1,286046998.4,N
1700175576.0,286046998.4,N
1700175595.8,286046998.8,N
