# file name; noise; peak f.; mag.; duration
20231116140043657_ZEBRAK-R5_snap.fits;43.7949;26494.6;38.7306;0
20231116140143732_ZEBRAK-R5_snap.fits;64.4161;26481.4;60.0788;0
20231116140243807_ZEBRAK-R5_snap.fits;37.288;26522.5;45.0951;0
20231116140343881_ZEBRAK-R5_snap.fits;38.1641;26541.5;41.0063;0
20231116140443956_ZEBRAK-R5_snap.fits;42.7219;26503.4;37.9776;0
20231116140544031_ZEBRAK-R5_snap.fits;40.1829;26465.3;32.743;0
20231116140657588_ZEBRAK-R5_met.fits;57.5674;26532.7;125.315;0.682667
20231116140644105_ZEBRAK-R5_snap.fits;63.9362;26490.2;50.6311;0
20231116140744180_ZEBRAK-R5_snap.fits;47.9418;26471.2;36.4333;0
20231116140844255_ZEBRAK-R5_snap.fits;65.6379;26469.7;55.2765;0
20231116140944329_ZEBRAK-R5_snap.fits;143.283;26543;80.4735;0
20231116141044404_ZEBRAK-R5_snap.fits;51.3453;26463.9;32.7774;0
20231116141144479_ZEBRAK-R5_snap.fits;83.5292;26493.2;68.2957;0
20231116141244553_ZEBRAK-R5_snap.fits;84.9504;26490.2;90.1253;0
20231116141344628_ZEBRAK-R5_snap.fits;63.1634;26455.1;70.3839;0
20231116141444703_ZEBRAK-R5_snap.fits;96.0224;26519.5;92.9668;0
20231116141544777_ZEBRAK-R5_snap.fits;99.3098;26481.4;95.1572;0
20231116141644852_ZEBRAK-R5_snap.fits;46.4154;26460.9;42.7996;0
20231116141754996_ZEBRAK-R5_met.fits;51.5257;26475.6;328.787;0.341333
20231116141744927_ZEBRAK-R5_snap.fits;30.7726;26547.4;31.0846;0
20231116141845001_ZEBRAK-R5_snap.fits;49.6084;26481.4;55.5988;0
20231116141945076_ZEBRAK-R5_snap.fits;38.4918;26500.5;44.4271;0
20231116142045151_ZEBRAK-R5_snap.fits;32.7329;26466.8;30.2193;0
20231116142145225_ZEBRAK-R5_snap.fits;37.6595;26516.6;27.0323;0
20231116142245300_ZEBRAK-R5_snap.fits;37.623;26515.1;29.4733;0
20231116142345375_ZEBRAK-R5_snap.fits;39.7441;26507.8;21.9185;0
20231116142445449_ZEBRAK-R5_snap.fits;27.9422;26466.8;26.1975;0
20231116142545524_ZEBRAK-R5_snap.fits;32.4043;26493.2;32.4523;0
20231116142645599_ZEBRAK-R5_snap.fits;27.1044;26507.8;35.9297;0
20231116142745673_ZEBRAK-R5_snap.fits;32.3459;26545.9;37.1199;0
20231116142845748_ZEBRAK-R5_snap.fits;28.4985;26458;25.3681;0
20231116142945823_ZEBRAK-R5_snap.fits;30.6713;26504.9;29.0661;0
20231116143045897_ZEBRAK-R5_snap.fits;33.6694;26518.1;32.8566;0
20231116143145972_ZEBRAK-R5_snap.fits;31.3077;26469.7;32.4134;0
20231116143246047_ZEBRAK-R5_snap.fits;37.8804;26540;32.7175;0
20231116143346121_ZEBRAK-R5_snap.fits;41.3193;26482.9;38.2493;0
20231116143517599_ZEBRAK-R5_met.fits;37.2625;26503.4;79.9616;0.341333
20231116143446196_ZEBRAK-R5_snap.fits;33.7255;26463.9;23.7944;0
20231116143546271_ZEBRAK-R5_snap.fits;29.7978;26459.5;30.011;0
20231116143646345_ZEBRAK-R5_snap.fits;37.8522;26509.3;31.946;0
20231116143746420_ZEBRAK-R5_snap.fits;36.9885;26532.7;22.866;0
20231116143846495_ZEBRAK-R5_snap.fits;40.1433;26494.6;37.6684;0
20231116143946569_ZEBRAK-R5_snap.fits;45.2391;26518.1;26.5286;0
20231116144046644_ZEBRAK-R5_snap.fits;36.6994;26465.3;29.8737;0
20231116144146719_ZEBRAK-R5_snap.fits;27.4374;26496.1;24.6799;0
20231116144246793_ZEBRAK-R5_snap.fits;29.766;26481.4;33.2991;0
20231116144346868_ZEBRAK-R5_snap.fits;37.2323;26469.7;31.2657;0
20231116144446943_ZEBRAK-R5_snap.fits;30.2666;26475.6;31.1006;0
20231116144547017_ZEBRAK-R5_snap.fits;30.457;26484.4;26.4446;0
20231116144647092_ZEBRAK-R5_snap.fits;32.1512;26521;27.4497;0
20231116144747167_ZEBRAK-R5_snap.fits;32.5886;26509.3;27.7043;0
20231116144921545_ZEBRAK-R5_met.fits;30.1169;26502;60.6535;0.170667
20231116144847241_ZEBRAK-R5_snap.fits;37.4742;26544.4;29.7253;0
20231116144947316_ZEBRAK-R5_snap.fits;34.4299;26543;31.8823;0
20231116145047391_ZEBRAK-R5_snap.fits;27.5334;26499;26.556;0
20231116145147465_ZEBRAK-R5_snap.fits;27.6962;26458;42.7646;0
20231116145247540_ZEBRAK-R5_snap.fits;30.1849;26469.7;31.7142;0
20231116145347615_ZEBRAK-R5_snap.fits;41.0741;26453.6;34.7103;0
20231116145447689_ZEBRAK-R5_snap.fits;33.782;26531.2;30.7487;0
20231116145547764_ZEBRAK-R5_snap.fits;37.3017;26468.3;35.1473;0
20231116145647839_ZEBRAK-R5_snap.fits;35.3;26450.7;26.6429;0
20231116145747913_ZEBRAK-R5_snap.fits;33.2655;26526.9;29.5243;0
20231116145847988_ZEBRAK-R5_snap.fits;32.6071;26450.7;27.3706;0
20231116145948063_ZEBRAK-R5_snap.fits;35.1269;26480;36.8037;0
