#timestamp,LO_Frequency,Hit,StdDev 
1700096415.3,286047002.2,N
1700096435.1,286046998.2,N
1700096455.9,286046999.9,N
1700096475.7,286046999.7,N
1700096495.6,286046999.8,N
1700096515.4,286046998.1,N
1700096535.2,286047000.4,N
1700096555.1,286047000.8,N
1700096556.0,286047000.8,N
1700096575.8,286046998.6,N
1700096595.6,286046998.8,N
1700096615.5,286046998.1,N
1700096635.3,286046998.1,N
1700096655.2,286046998.6,N
1700096675.9,286046998.1,N
1700096695.7,286046998.8,N
1700096715.6,286047000.7,N
1700096735.4,286047000.5,N
1700096755.2,286047000.7,N
1700096775.1,286046999.8,N
1700096776.0,286046999.8,N
1700096795.8,286046999.8,N
1700096815.7,286047000.0,N
1700096835.5,286047000.5,N
1700096855.3,286046999.8,N
1700096875.2,286047000.2,N
1700096895.0,286047000.3,N
1700096895.9,286047000.3,N
1700096915.8,286046998.6,N
1700096935.6,286046998.7,N
1700096955.4,286047000.8,N
1700096975.3,286047001.0,N
1700096995.1,286046998.4,N
1700097015.9,286046998.6,N
1700097035.7,286047000.9,N
1700097055.5,286046999.4,N
1700097075.4,286046998.6,N
1700097095.2,286046998.4,N
1700097115.0,286046999.0,N
1700097115.9,286046999.0,N
1700097135.8,286047000.5,N
1700097155.6,286046999.9,N
1700097175.5,286047001.0,N
1700097195.3,286047000.7,N
1700097215.1,286047000.3,N
1700097235.9,286047000.6,N
1700097255.7,286047000.5,N
1700097275.5,286033307.4,Y
1700097295.4,286046993.2,P
1700097315.2,286046990.5,N
1700097335.1,286046994.8,N
1700097336.0,286046994.8,N
1700097355.8,286046992.1,N
1700097375.6,286046994.3,N
1700097395.5,286046993.0,N
1700097415.3,286046992.9,N
1700097435.2,286046990.5,Y
1700097455.9,286046999.6,P
1700097475.7,286046999.6,N
1700097495.6,286046999.6,N
1700097515.4,286046998.7,N
1700097535.2,286046998.9,N
1700097555.1,286046996.5,N
1700097556.0,286046996.5,N
1700097575.8,286046997.1,N
1700097595.7,286046999.4,N
1700097615.5,286046999.4,N
1700097635.3,286046996.5,N
1700097655.2,286046998.3,N
1700097675.9,286047002.7,N
1700097695.7,286047002.0,N
1700097715.6,286047001.1,N
1700097735.4,286047000.7,N
1700097755.3,286047000.2,N
1700097775.1,286047000.7,N
1700097776.0,286047000.7,N
1700097795.8,286047000.0,N
1700097815.7,286047001.2,N
1700097835.5,286047000.5,N
1700097855.3,286047000.3,N
1700097875.2,286046999.9,N
1700097895.0,286047000.6,N
1700097895.9,286047000.6,N
1700097915.8,286047000.3,N
1700097935.6,286047001.2,N
1700097955.4,286047000.9,N
1700097975.3,286046999.0,N
1700097995.1,286047000.7,N
1700098015.8,286047001.0,N
1700098035.7,286047000.7,N
1700098055.5,286047001.1,N
1700098075.4,286046998.5,N
1700098095.2,286047000.8,N
1700098115.0,286047000.6,N
1700098115.9,286047000.6,N
1700098135.8,286047000.6,N
1700098155.6,286046998.9,N
1700098175.4,286047002.7,N
1700098195.3,286047002.1,N
1700098215.1,286047000.1,N
1700098235.9,286047002.2,N
1700098255.7,286047000.0,N
1700098275.5,286046999.8,N
1700098295.4,286047000.5,N
1700098315.2,286047000.4,N
1700098335.0,286046999.9,N
1700098335.9,286046999.9,N
1700098355.8,286047002.8,Y
1700098375.6,286046999.7,P
1700098395.5,286047002.8,P
1700098415.3,286047002.2,N
1700098435.1,286047004.2,Y
1700098455.9,286046999.7,P
1700098475.7,286047002.8,P
1700098495.6,286047002.4,N
1700098515.4,286047002.8,N
1700098535.2,286047002.8,N
1700098555.1,286047000.5,N
1700098556.0,286047000.5,N
1700098575.8,286047000.3,N
1700098595.6,286047000.0,N
1700098615.5,286047002.2,N
1700098635.3,286047002.8,N
1700098655.2,286047000.9,N
1700098675.9,286047004.3,Y
1700098695.7,286047000.3,P
1700098715.6,286047000.6,N
1700098735.4,286047000.0,N
1700098755.3,286046998.1,Y
1700098775.1,286046998.8,P
1700098776.0,286046998.8,N
1700098795.8,286046998.1,N
1700098815.7,286046999.9,N
1700098835.5,286047000.5,N
1700098855.3,286046999.6,N
1700098875.2,286046997.2,Y
1700098895.0,286046997.0,P
1700098895.9,286046997.0,N
1700098915.8,286046999.0,N
1700098935.6,286046999.0,N
1700098955.4,286047000.9,N
1700098975.3,286046998.6,N
1700098995.1,286046998.8,N
1700099015.8,286047000.0,N
1700099035.7,286046999.8,N
1700099055.5,286046999.4,N
1700099075.4,286047000.8,N
1700099095.2,286046999.9,N
1700099115.0,286046999.9,N
1700099115.9,286046999.9,N
1700099135.8,286046999.9,N
1700099155.6,286047000.4,N
1700099175.5,286047000.1,N
1700099195.3,286047002.3,N
1700099215.1,286047002.0,N
1700099235.9,286047000.6,N
1700099255.7,286047001.0,N
1700099275.5,286047000.4,N
1700099295.4,286047001.1,N
1700099315.2,286046998.6,N
1700099335.1,286047000.9,N
1700099336.0,286047000.9,N
1700099355.8,286047002.4,N
1700099375.6,286047000.1,N
1700099395.5,286046998.3,N
1700099415.3,286047000.7,N
1700099435.1,286046998.1,N
1700099455.9,286047000.3,N
1700099475.7,286046999.7,N
1700099495.6,286047000.0,N
1700099515.4,286047000.6,N
1700099535.2,286047000.6,N
1700099555.1,286046999.9,N
1700099556.0,286046999.9,N
1700099575.8,286047000.9,N
1700099595.7,286046998.7,N
1700099645.5,286046998.1,E
1700099655.4,286047000.9,N
1700099675.3,286047001.3,P
1700099695.1,286047000.9,P
1700099715.9,286046998.3,Y
1700099735.7,286046998.8,P
1700099755.5,286046999.7,N
1700099775.4,286047000.1,N
1700099795.2,286047000.4,N
1700099815.0,286047001.7,N
1700099816.0,286047001.7,N
1700099835.8,286047001.6,N
1700099855.6,286047002.5,N
1700099875.5,286047002.8,N
1700099895.3,286047001.3,N
1700099915.1,286047005.6,Y
1700099935.9,286047003.4,P
1700099955.7,286047001.8,N
1700099975.6,286047002.8,N
1700099995.4,286047000.0,N
