# file name; noise; peak f.; mag.; duration
20231116100025737_ZEBRAK-R5_snap.fits;33.3515;26509.3;34.3107;0
20231116100125812_ZEBRAK-R5_snap.fits;42.9728;26525.4;39.8562;0
20231116100240735_ZEBRAK-R5_met.fits;32.9764;26515.1;71.9658;0.170667
20231116100225887_ZEBRAK-R5_snap.fits;37.224;26462.4;37.8036;0
20231116100325961_ZEBRAK-R5_snap.fits;39.046;26484.4;34.1147;0
20231116100426036_ZEBRAK-R5_snap.fits;33.6236;26503.4;29.0175;0
20231116100526111_ZEBRAK-R5_snap.fits;37.6746;26510.7;32.0536;0
20231116100626185_ZEBRAK-R5_snap.fits;36.8009;26477.1;31.2209;0
20231116100726260_ZEBRAK-R5_snap.fits;33.3789;26523.9;35.5227;0
20231116100826335_ZEBRAK-R5_snap.fits;35.8687;26466.8;29.2155;0
20231116100926409_ZEBRAK-R5_snap.fits;35.9557;26496.1;25.5514;0
20231116101026484_ZEBRAK-R5_snap.fits;47.9286;26494.6;26.0386;0
20231116101140212_ZEBRAK-R5_met.fits;44.0206;26510.7;194.547;4.94933
20231116101126559_ZEBRAK-R5_snap.fits;36.9422;26463.9;39.4421;0
20231116101226633_ZEBRAK-R5_snap.fits;33.9424;26504.9;20.3062;0
20231116101326708_ZEBRAK-R5_snap.fits;38.6517;26516.6;29.2156;0
20231116101426783_ZEBRAK-R5_snap.fits;38.0579;26475.6;26.1822;0
20231116101526857_ZEBRAK-R5_snap.fits;36.724;26497.6;33.7108;0
20231116101626932_ZEBRAK-R5_snap.fits;41.5481;26534.2;32.8233;0
20231116101743220_ZEBRAK-R5_met.fits;34.0592;26510.7;70.6203;0.170667
20231116101727007_ZEBRAK-R5_snap.fits;45.4014;26523.9;26.8709;0
20231116101827081_ZEBRAK-R5_snap.fits;49.1608;26484.4;35.668;0
20231116101927156_ZEBRAK-R5_snap.fits;49.2539;26534.2;39.4036;0
20231116102046687_ZEBRAK-R5_met.fits;44.3148;26506.3;100.838;0.170667
20231116102027231_ZEBRAK-R5_snap.fits;39.8061;26455.1;37.8721;0
20231116102206729_ZEBRAK-R5_met.fits;44.4164;26528.3;96.1166;0.170667
20231116102127305_ZEBRAK-R5_snap.fits;43.4546;26466.8;25.7783;0
20231116102227380_ZEBRAK-R5_snap.fits;45.4895;26480;34.0481;0
20231116102327455_ZEBRAK-R5_snap.fits;41.7473;26540;36.3448;0
20231116102427529_ZEBRAK-R5_snap.fits;38.0052;26532.7;24.0431;0
20231116102527604_ZEBRAK-R5_snap.fits;35.5206;26515.1;28.8296;0
20231116102627679_ZEBRAK-R5_snap.fits;34.0825;26525.4;29.7751;0
20231116102727753_ZEBRAK-R5_snap.fits;37.6672;26475.6;24.6988;0
20231116102827828_ZEBRAK-R5_snap.fits;35.3233;26480;32.7906;0
20231116102927903_ZEBRAK-R5_snap.fits;30.4575;26506.3;29.0999;0
20231116103027977_ZEBRAK-R5_snap.fits;30.1587;26543;24.6374;0
20231116103128052_ZEBRAK-R5_snap.fits;31.9738;26497.6;31.9529;0
20231116103228127_ZEBRAK-R5_snap.fits;31.9514;26475.6;35.7041;0
20231116103328201_ZEBRAK-R5_snap.fits;32.5927;26494.6;33.3576;0
20231116103428276_ZEBRAK-R5_snap.fits;33.845;26503.4;29.9713;0
20231116103528351_ZEBRAK-R5_snap.fits;37.4893;26547.4;37.4927;0
20231116103628425_ZEBRAK-R5_snap.fits;34.6631;26547.4;31.2516;0
20231116103728500_ZEBRAK-R5_snap.fits;30.4532;26459.5;24.8576;0
20231116103828575_ZEBRAK-R5_snap.fits;32.446;26469.7;19.4554;0
20231116103928649_ZEBRAK-R5_snap.fits;34.0972;26532.7;26.7986;0
20231116104028724_ZEBRAK-R5_snap.fits;34.5818;26462.4;31.8924;0
20231116104128799_ZEBRAK-R5_snap.fits;34.0706;26485.8;22.3317;0
20231116104228873_ZEBRAK-R5_snap.fits;33.4636;26506.3;25.0312;0
20231116104328948_ZEBRAK-R5_snap.fits;36.7768;26515.1;29.6836;0
20231116104429023_ZEBRAK-R5_snap.fits;33.0654;26475.6;31.5625;0
20231116104529097_ZEBRAK-R5_snap.fits;33.7978;26494.6;23.5835;0
20231116104637535_ZEBRAK-R5_met.fits;39.0192;26497.6;111.864;0.170667
20231116104629172_ZEBRAK-R5_snap.fits;35.22;26480;32.3586;0
20231116104729247_ZEBRAK-R5_snap.fits;29.9284;26469.7;32.2937;0
20231116104829321_ZEBRAK-R5_snap.fits;34.4275;26487.3;28.1096;0
20231116104929396_ZEBRAK-R5_snap.fits;38.6792;26529.8;41.5251;0
20231116105059679_ZEBRAK-R5_met.fits;43.884;26510.7;163.632;0.170667
20231116105120671_ZEBRAK-R5_met.fits;38.7728;26506.3;237.721;0.341333
20231116105029471_ZEBRAK-R5_snap.fits;37.5418;26458;31.4838;0
20231116105129545_ZEBRAK-R5_snap.fits;41.0158;26506.3;24.693;0
20231116105229620_ZEBRAK-R5_snap.fits;38.328;26458;32.9265;0
20231116105329695_ZEBRAK-R5_snap.fits;39.2956;26513.7;33.262;0
20231116105429769_ZEBRAK-R5_snap.fits;44.6288;26543;52.5226;0
20231116105620703_ZEBRAK-R5_met.fits;36.0206;26521;88.3519;0.341333
20231116105529844_ZEBRAK-R5_snap.fits;48.5093;26452.1;42.1063;0
20231116105629919_ZEBRAK-R5_snap.fits;40.3876;26499;36.4272;0
20231116105729993_ZEBRAK-R5_snap.fits;37.4242;26474.1;45.7255;0
20231116105830068_ZEBRAK-R5_snap.fits;41.6497;26534.2;31.03;0
20231116105930143_ZEBRAK-R5_snap.fits;44.114;26471.2;27.3552;0
