# file name; noise; peak f.; mag.; duration
20231116130039177_ZEBRAK-R5_snap.fits;80.2087;26502;80.2841;0
20231116130139252_ZEBRAK-R5_snap.fits;143.663;26450.7;117.825;0
20231116130239327_ZEBRAK-R5_snap.fits;115.738;26545.9;111.03;0
20231116130339401_ZEBRAK-R5_snap.fits;141.679;26450.7;95.9275;0
20231116130439476_ZEBRAK-R5_snap.fits;125.534;26526.9;124.139;0
20231116130539551_ZEBRAK-R5_snap.fits;154.757;26477.1;138.293;0
20231116130639625_ZEBRAK-R5_snap.fits;114.076;26449.2;104.566;0
20231116130739700_ZEBRAK-R5_snap.fits;116.115;26526.9;93.9621;0
20231116130839775_ZEBRAK-R5_snap.fits;132.493;26540;139.425;0
20231116130939849_ZEBRAK-R5_snap.fits;154.947;26522.5;107.483;0
20231116131039924_ZEBRAK-R5_snap.fits;157.981;26515.1;85.4739;0
20231116131139999_ZEBRAK-R5_snap.fits;119.974;26519.5;128.169;0
20231116131240073_ZEBRAK-R5_snap.fits;128.824;26532.7;89.362;0
20231116131340148_ZEBRAK-R5_snap.fits;78.5536;26545.9;78.4065;0
20231116131440223_ZEBRAK-R5_snap.fits;105.165;26478.5;110.628;0
20231116131540297_ZEBRAK-R5_snap.fits;88.9792;26538.6;126.78;0
20231116131640372_ZEBRAK-R5_snap.fits;133.662;26525.4;112.94;0
20231116131740447_ZEBRAK-R5_snap.fits;67.1391;26499;39.9519;0
20231116131840521_ZEBRAK-R5_snap.fits;102.322;26526.9;80.1222;0
20231116131940596_ZEBRAK-R5_snap.fits;113.983;26462.4;95.9267;0
20231116132040671_ZEBRAK-R5_snap.fits;150.891;26515.1;102.418;0
20231116132140745_ZEBRAK-R5_snap.fits;150.141;26458;140.027;0
20231116132240820_ZEBRAK-R5_snap.fits;126.526;26502;104.549;0
20231116132340895_ZEBRAK-R5_snap.fits;95.4885;26459.5;76.7863;0
20231116132440969_ZEBRAK-R5_snap.fits;122.63;26531.2;127.153;0
20231116132541044_ZEBRAK-R5_snap.fits;95.2225;26531.2;62.149;0
20231116132641119_ZEBRAK-R5_snap.fits;90.6188;26482.9;91.5723;0
20231116132741193_ZEBRAK-R5_snap.fits;48.1197;26516.6;63.0579;0
20231116132841268_ZEBRAK-R5_snap.fits;100.912;26485.8;88.2806;0
20231116132941343_ZEBRAK-R5_snap.fits;53.0386;26506.3;37.8703;0
20231116133041417_ZEBRAK-R5_snap.fits;88.7053;26450.7;72.5996;0
20231116133141492_ZEBRAK-R5_snap.fits;37.4939;26482.9;35.0476;0
20231116133241567_ZEBRAK-R5_snap.fits;56.6255;26538.6;60.8191;0
20231116133341641_ZEBRAK-R5_snap.fits;83.9207;26518.1;63.5131;0
20231116133441716_ZEBRAK-R5_snap.fits;121.279;26529.8;109.594;0
20231116133541791_ZEBRAK-R5_snap.fits;140.524;26475.6;152.393;0
20231116133641865_ZEBRAK-R5_snap.fits;157.121;26506.3;135.122;0
20231116133741940_ZEBRAK-R5_snap.fits;147.383;26466.8;137.058;0
20231116133842015_ZEBRAK-R5_snap.fits;159.33;26474.1;150.226;0
20231116133942089_ZEBRAK-R5_snap.fits;130.708;26487.3;114.496;0
20231116134042164_ZEBRAK-R5_snap.fits;137.828;26521;105.82;0
20231116134142239_ZEBRAK-R5_snap.fits;81.34;26513.7;69.6845;0
20231116134242313_ZEBRAK-R5_snap.fits;175.908;26477.1;166.199;0
20231116134342388_ZEBRAK-R5_snap.fits;58.1602;26487.3;63.4672;0
20231116134442463_ZEBRAK-R5_snap.fits;104.525;26526.9;89.2089;0
20231116134542537_ZEBRAK-R5_snap.fits;64.3801;26496.1;45.3263;0
20231116134642612_ZEBRAK-R5_snap.fits;126.018;26499;109.738;0
20231116134742687_ZEBRAK-R5_snap.fits;127.224;26537.1;140.763;0
20231116134842761_ZEBRAK-R5_snap.fits;84.2214;26466.8;63.5032;0
20231116134942836_ZEBRAK-R5_snap.fits;159.68;26462.4;134.505;0
20231116135042911_ZEBRAK-R5_snap.fits;46.7185;26543;52.135;0
20231116135142985_ZEBRAK-R5_snap.fits;127.991;26494.6;92.896;0
20231116135243060_ZEBRAK-R5_snap.fits;40.5355;26469.7;42.7484;0
20231116135343135_ZEBRAK-R5_snap.fits;47.6577;26518.1;40.1128;0
20231116135443209_ZEBRAK-R5_snap.fits;91.0223;26472.7;54.2057;0
20231116135543284_ZEBRAK-R5_snap.fits;37.0042;26499;38.0015;0
20231116135643359_ZEBRAK-R5_snap.fits;41.7841;26472.7;32.4842;0
20231116135743433_ZEBRAK-R5_snap.fits;45.7715;26529.8;46.1951;0
20231116135843508_ZEBRAK-R5_snap.fits;49.8814;26494.6;36.5255;0
20231116135943583_ZEBRAK-R5_snap.fits;44.8089;26529.8;39.6205;0
