# file name; noise; peak f.; mag.; duration
20231116230023903_ZEBRAK-R5_snap.fits;45.0231;26544.4;44.4481;0
20231116230123977_ZEBRAK-R5_snap.fits;48.1728;26545.9;35.3603;0
20231116230224052_ZEBRAK-R5_snap.fits;42.8206;26487.3;39.2512;0
20231116230324127_ZEBRAK-R5_snap.fits;39.9605;26480;38.1988;0
20231116230424201_ZEBRAK-R5_snap.fits;48.8727;26485.8;49.1547;0
20231116230524276_ZEBRAK-R5_snap.fits;47.5673;26490.2;34.7775;0
20231116230624351_ZEBRAK-R5_snap.fits;38.0215;26449.2;43.5627;0
20231116230724425_ZEBRAK-R5_snap.fits;42.3779;26462.4;46.3093;0
20231116230824500_ZEBRAK-R5_snap.fits;54.0151;26496.1;42.7877;0
20231116230924575_ZEBRAK-R5_snap.fits;50.7911;26453.6;33.4236;0
20231116231024649_ZEBRAK-R5_snap.fits;49.851;26466.8;37.3463;0
20231116231124724_ZEBRAK-R5_snap.fits;52.962;26503.4;53.141;0
20231116231224799_ZEBRAK-R5_snap.fits;41.8533;26496.1;38.4533;0
20231116231324873_ZEBRAK-R5_snap.fits;69.4223;26519.5;54.1317;0
20231116231424948_ZEBRAK-R5_snap.fits;52.408;26526.9;43.9313;0
20231116231525023_ZEBRAK-R5_snap.fits;50.2255;26474.1;34.5626;0
20231116231625097_ZEBRAK-R5_snap.fits;55.3249;26468.3;48.9432;0
20231116231725172_ZEBRAK-R5_snap.fits;49.8881;26507.8;36.8609;0
20231116231825247_ZEBRAK-R5_snap.fits;48.0724;26541.5;40.7588;0
20231116231925321_ZEBRAK-R5_snap.fits;43.8518;26477.1;34.5768;0
20231116232025396_ZEBRAK-R5_snap.fits;52.8525;26534.2;36.5123;0
20231116232125471_ZEBRAK-R5_snap.fits;48.9589;26477.1;52.4174;0
20231116232225545_ZEBRAK-R5_snap.fits;47.3699;26484.4;36.3675;0
20231116232325620_ZEBRAK-R5_snap.fits;47.5758;26519.5;44.3169;0
20231116232425695_ZEBRAK-R5_snap.fits;51.9593;26460.9;42.4192;0
20231116232525769_ZEBRAK-R5_snap.fits;56.4362;26488.8;39.4184;0
20231116232625844_ZEBRAK-R5_snap.fits;55.5206;26466.8;46.5803;0
20231116232725919_ZEBRAK-R5_snap.fits;54.0192;26538.6;45.0055;0
20231116232825993_ZEBRAK-R5_snap.fits;64.9791;26490.2;67.9477;0
20231116232926068_ZEBRAK-R5_snap.fits;52.8481;26528.3;41.167;0
20231116233026143_ZEBRAK-R5_snap.fits;48.4546;26466.8;46.6572;0
20231116233126217_ZEBRAK-R5_snap.fits;48.4654;26485.8;45.0291;0
20231116233226292_ZEBRAK-R5_snap.fits;62.9793;26488.8;33.6409;0
20231116233326367_ZEBRAK-R5_snap.fits;42.2423;26547.4;53.7677;0
20231116233426441_ZEBRAK-R5_snap.fits;47.4356;26526.9;42.8094;0
20231116233526516_ZEBRAK-R5_snap.fits;43.3658;26522.5;48.4471;0
20231116233626591_ZEBRAK-R5_snap.fits;52.1302;26487.3;41.9276;0
20231116233726665_ZEBRAK-R5_snap.fits;55.3518;26537.1;47.3047;0
20231116233826740_ZEBRAK-R5_snap.fits;45.5019;26462.4;33.3894;0
20231116233926815_ZEBRAK-R5_snap.fits;43.6378;26481.4;49.6944;0
20231116234026889_ZEBRAK-R5_snap.fits;48.3927;26488.8;46.1437;0
20231116234126964_ZEBRAK-R5_snap.fits;55.0508;26493.2;41.8179;0
20231116234227039_ZEBRAK-R5_snap.fits;46.7019;26488.8;44.8501;0
20231116234327113_ZEBRAK-R5_snap.fits;50.5858;26455.1;38.4966;0
20231116234427188_ZEBRAK-R5_snap.fits;49.0416;26462.4;46.1234;0
20231116234527263_ZEBRAK-R5_snap.fits;54.104;26480;58.5984;0
20231116234627337_ZEBRAK-R5_snap.fits;46.8493;26507.8;52.7957;0
20231116234727412_ZEBRAK-R5_snap.fits;52.9327;26507.8;45.3022;0
20231116234827487_ZEBRAK-R5_snap.fits;62.4965;26450.7;69.9149;0
20231116234927561_ZEBRAK-R5_snap.fits;65.3993;26465.3;53.6042;0
20231116235027636_ZEBRAK-R5_snap.fits;54.7548;26506.3;45.0666;0
20231116235127711_ZEBRAK-R5_snap.fits;49.7034;26504.9;48.351;0
20231116235227785_ZEBRAK-R5_snap.fits;56.0512;26507.8;47.222;0
20231116235327860_ZEBRAK-R5_snap.fits;60.0309;26509.3;48.2512;0
20231116235427935_ZEBRAK-R5_snap.fits;55.5426;26455.1;44.0365;0
20231116235528009_ZEBRAK-R5_snap.fits;53.4009;26465.3;54.6129;0
20231116235628084_ZEBRAK-R5_snap.fits;51.2035;26500.5;51.6954;0
20231116235728159_ZEBRAK-R5_snap.fits;112.632;26547.4;90.3494;0
20231116235828233_ZEBRAK-R5_snap.fits;62.7089;26521;39.4546;0
20231116235928308_ZEBRAK-R5_snap.fits;52.3716;26512.2;38.0689;0
