# file name; noise; peak f.; mag.; duration
20231116120034697_ZEBRAK-R5_snap.fits;97.1709;26504.9;58.7982;0
20231116120134772_ZEBRAK-R5_snap.fits;88.5447;26490.2;83.2267;0
20231116120234847_ZEBRAK-R5_snap.fits;125.033;26468.3;97.3806;0
20231116120334921_ZEBRAK-R5_snap.fits;69.5708;26521;51.8854;0
20231116120434996_ZEBRAK-R5_snap.fits;51.846;26496.1;41.1717;0
20231116120535071_ZEBRAK-R5_snap.fits;85.0964;26534.2;70.8868;0
20231116120635145_ZEBRAK-R5_snap.fits;41.2705;26537.1;41.584;0
20231116120744095_ZEBRAK-R5_met.fits;54.1975;26480;129.256;0.170667
20231116120735220_ZEBRAK-R5_snap.fits;51.8071;26526.9;50.5913;0
20231116120859871_ZEBRAK-R5_met.fits;58.4995;26519.5;122.015;0.170667
20231116120835295_ZEBRAK-R5_snap.fits;69.1924;26497.6;80.279;0
20231116120935369_ZEBRAK-R5_snap.fits;60.6829;26490.2;57.623;0
20231116121035444_ZEBRAK-R5_snap.fits;115.627;26532.7;101.899;0
20231116121135519_ZEBRAK-R5_snap.fits;64.8698;26450.7;56.0041;0
20231116121235593_ZEBRAK-R5_snap.fits;86.5085;26504.9;55.9142;0
20231116121335668_ZEBRAK-R5_snap.fits;59.1899;26502;59.4552;0
20231116121435743_ZEBRAK-R5_snap.fits;64.6561;26510.7;67.5289;0
20231116121535817_ZEBRAK-R5_snap.fits;77.3875;26541.5;70.7789;0
20231116121635892_ZEBRAK-R5_snap.fits;61.9155;26477.1;57.7201;0
20231116121735967_ZEBRAK-R5_snap.fits;62.2564;26545.9;58.7462;0
20231116121836041_ZEBRAK-R5_snap.fits;81.0317;26531.2;63.0358;0
20231116121936116_ZEBRAK-R5_snap.fits;111.648;26481.4;128.58;0
20231116122036191_ZEBRAK-R5_snap.fits;110.86;26503.4;113.582;0
20231116122136265_ZEBRAK-R5_snap.fits;146.82;26547.4;120.434;0
20231116122236340_ZEBRAK-R5_snap.fits;114.855;26475.6;101.266;0
20231116122336415_ZEBRAK-R5_snap.fits;144.727;26544.4;131.83;0
20231116122436489_ZEBRAK-R5_snap.fits;133.782;26523.9;109.752;0
20231116122536564_ZEBRAK-R5_snap.fits;122.99;26468.3;128.483;0
20231116122636639_ZEBRAK-R5_snap.fits;130.18;26513.7;142.633;0
20231116122736713_ZEBRAK-R5_snap.fits;145.259;26529.8;112.822;0
20231116122836788_ZEBRAK-R5_snap.fits;130.089;26526.9;142.71;0
20231116122936863_ZEBRAK-R5_snap.fits;153.076;26485.8;131.474;0
20231116123036937_ZEBRAK-R5_snap.fits;124.281;26512.2;107.015;0
20231116123137012_ZEBRAK-R5_snap.fits;77.9864;26477.1;75.7869;0
20231116123237087_ZEBRAK-R5_snap.fits;116.17;26528.3;93.9461;0
20231116123337161_ZEBRAK-R5_snap.fits;157.079;26458;129.807;0
20231116123437236_ZEBRAK-R5_snap.fits;120.97;26497.6;99.1158;0
20231116123537311_ZEBRAK-R5_snap.fits;121.849;26497.6;109.341;0
20231116123637385_ZEBRAK-R5_snap.fits;120.502;26515.1;143.982;0
20231116123737460_ZEBRAK-R5_snap.fits;166.235;26504.9;134.601;0
20231116123837535_ZEBRAK-R5_snap.fits;44.1358;26449.2;35.0485;0
20231116123937609_ZEBRAK-R5_snap.fits;115.695;26540;79.6222;0
20231116124037684_ZEBRAK-R5_snap.fits;55.4184;26512.2;46.1505;0
20231116124137759_ZEBRAK-R5_snap.fits;67.5775;26488.8;57.3993;0
20231116124237833_ZEBRAK-R5_snap.fits;83.9548;26466.8;82.9628;0
20231116124337908_ZEBRAK-R5_snap.fits;75.3416;26541.5;49.4549;0
20231116124437983_ZEBRAK-R5_snap.fits;183.896;26491.7;139.87;0
20231116124538057_ZEBRAK-R5_snap.fits;68.7606;26502;59.038;0
20231116124638132_ZEBRAK-R5_snap.fits;70.2595;26490.2;78.7454;0
20231116124738207_ZEBRAK-R5_snap.fits;48.8771;26540;46.8768;0
20231116124838281_ZEBRAK-R5_snap.fits;54.6318;26515.1;58.9577;0
20231116124938356_ZEBRAK-R5_snap.fits;136.616;26481.4;100.708;0
20231116125038431_ZEBRAK-R5_snap.fits;62.7233;26518.1;67.3401;0
20231116125138505_ZEBRAK-R5_snap.fits;60.292;26460.9;55.2362;0
20231116125238580_ZEBRAK-R5_snap.fits;41.5533;26545.9;37.5475;0
20231116125338655_ZEBRAK-R5_snap.fits;57.7981;26541.5;61.8339;0
20231116125438729_ZEBRAK-R5_snap.fits;63.953;26518.1;60.9306;0
20231116125538804_ZEBRAK-R5_snap.fits;100.077;26531.2;95.3828;0
20231116125638879_ZEBRAK-R5_snap.fits;119.843;26465.3;72.494;0
20231116125738953_ZEBRAK-R5_snap.fits;135.157;26515.1;161.865;0
20231116125839028_ZEBRAK-R5_snap.fits;99.9374;26459.5;99.3826;0
20231116125939103_ZEBRAK-R5_snap.fits;162.865;26515.1;117.719;0
