# file name; noise; peak f.; mag.; duration
20230930230046888_SVAKOV-R12_met.fits;2.22347;26502;7.02732;0.170667
20230930230036307_SVAKOV-R12_snap.fits;2.71887;26547.4;3.1604;0
20230930230147987_SVAKOV-R12_met.fits;1.88873;26497.6;4.05956;0.170667
20230930230136381_SVAKOV-R12_snap.fits;2.21376;26484.4;2.36478;0
20230930230236456_SVAKOV-R12_snap.fits;2.58137;26490.2;3.25378;0
20230930230336531_SVAKOV-R12_snap.fits;1.27295;26481.4;1.9379;0
20230930230452307_SVAKOV-R12_met.fits;1.49442;26497.6;6.86654;0.170667
20230930230436605_SVAKOV-R12_snap.fits;2.08382;26481.4;1.71378;0
20230930230553747_SVAKOV-R12_met.fits;1.29353;26481.4;2.72794;0.170667
20230930230536680_SVAKOV-R12_snap.fits;2.58739;26535.6;1.91784;0
20230930230656211_SVAKOV-R12_met.fits;1.35191;26500.5;4.40435;0.341333
20230930230704061_SVAKOV-R12_met.fits;1.70778;26496.1;16.5549;0.341333
20230930230726248_SVAKOV-R12_met.fits;1.87717;26491.7;65.622;0.512
20230930230636755_SVAKOV-R12_snap.fits;2.47092;26482.9;1.45099;0
20230930230736829_SVAKOV-R12_snap.fits;2.54554;26481.4;2.41108;0
20230930230836904_SVAKOV-R12_snap.fits;1.683;26482.9;1.23285;0
20230930231008552_SVAKOV-R12_met.fits;1.24787;26504.9;4.36396;0.341333
20230930231027496_SVAKOV-R12_met.fits;1.99886;26502;5.47659;0.341333
20230930230936979_SVAKOV-R12_snap.fits;2.02926;26481.4;1.59019;0
20230930231041149_SVAKOV-R12_met.fits;1.74238;26503.4;5.40646;0.170667
20230930231120061_SVAKOV-R12_met.fits;1.45074;26481.4;2.97345;0.170667
20230930231037053_SVAKOV-R12_snap.fits;1.7525;26482.9;1.79687;0
20230930231137128_SVAKOV-R12_snap.fits;2.10266;26482.9;2.23144;0
20230930231303656_SVAKOV-R12_met.fits;1.60981;26455.1;10.701;0.341333
20230930231237203_SVAKOV-R12_snap.fits;1.85324;26537.1;2.20029;0
20230930231334888_SVAKOV-R12_met.fits;1.90086;26519.5;6.38709;0.341333
20230930231431379_SVAKOV-R12_met.fits;1.38689;26490.2;4.16645;0.170667
20230930231337277_SVAKOV-R12_snap.fits;1.90151;26481.4;1.90336;0
20230930231457149_SVAKOV-R12_met.fits;1.40631;26499;3.12157;0.170667
20230930231503123_SVAKOV-R12_met.fits;1.63876;26493.2;5.6929;0.170667
20230930231437352_SVAKOV-R12_snap.fits;1.72212;26481.4;2.4073;0
20230930231542547_SVAKOV-R12_met.fits;1.28097;26482.9;2.6207;0.170667
20230930231551080_SVAKOV-R12_met.fits;1.4664;26503.4;2.98518;0.170667
20230930231537427_SVAKOV-R12_snap.fits;1.40569;26481.4;1.59003;0
20230930231638867_SVAKOV-R12_met.fits;1.27893;26472.7;2.65305;0.170667
20230930231637501_SVAKOV-R12_snap.fits;1.71666;26482.9;1.73336;0
20230930231737576_SVAKOV-R12_snap.fits;1.45322;26481.4;1.6463;0
20230930231837821_SVAKOV-R12_met.fits;2.47699;26500.5;5.05459;0.170667
20230930231837651_SVAKOV-R12_snap.fits;1.40766;26481.4;1.73576;0
20230930231946771_SVAKOV-R12_met.fits;1.53884;26507.8;5.42296;0.170667
20230930231954451_SVAKOV-R12_met.fits;2.07503;26500.5;6.79915;0.170667
20230930232015784_SVAKOV-R12_met.fits;1.49656;26506.3;3.87609;2.38933
20230930231937725_SVAKOV-R12_snap.fits;1.80678;26481.4;1.6499;0
20230930232042067_SVAKOV-R12_met.fits;1.36365;26481.4;2.95401;1.36533
20230930232111421_SVAKOV-R12_met.fits;1.77532;26497.6;8.70363;0.341333
20230930232037800_SVAKOV-R12_snap.fits;1.75949;26472.7;1.86556;0
20230930232201085_SVAKOV-R12_met.fits;1.28703;26496.1;2.95494;0.170667
20230930232209960_SVAKOV-R12_met.fits;2.32597;26481.4;6.84512;0.170667
20230930232219176_SVAKOV-R12_met.fits;1.21672;26494.6;2.76057;0.170667
20230930232137875_SVAKOV-R12_snap.fits;1.56116;26540;1.36579;0
20230930232246483_SVAKOV-R12_met.fits;1.38115;26503.4;5.06624;0.341333
20230930232237949_SVAKOV-R12_snap.fits;1.49887;26481.4;1.40565;0
20230930232338024_SVAKOV-R12_snap.fits;1.72849;26518.1;1.97473;0
20230930232437075_SVAKOV-R12_met.fits;1.81143;26491.7;31.1188;0.341333
20230930232447144_SVAKOV-R12_met.fits;1.82918;26499;9.3325;1.024
20230930232438099_SVAKOV-R12_snap.fits;2.27514;26481.4;1.7684;0
20230930232547901_SVAKOV-R12_met.fits;1.26802;26481.4;2.62867;0.170667
20230930232625960_SVAKOV-R12_met.fits;1.57849;26491.7;4.73677;0.512
20230930232538173_SVAKOV-R12_snap.fits;1.55023;26481.4;1.16978;0
20230930232638248_SVAKOV-R12_snap.fits;1.649;26481.4;2.01803;0
20230930232746173_SVAKOV-R12_met.fits;1.26451;26481.4;3.4769;0.341333
20230930232808701_SVAKOV-R12_met.fits;1.48984;26502;3.36953;0.170667
20230930232811603_SVAKOV-R12_met.fits;1.215;26481.4;2.51686;0.170667
20230930232814675_SVAKOV-R12_met.fits;1.3795;26480;4.43451;2.56
20230930232824744_SVAKOV-R12_met.fits;1.55688;26502;8.78892;0.341333
20230930232831741_SVAKOV-R12_met.fits;1.43755;26504.9;4.95045;0.512
20230930232738323_SVAKOV-R12_snap.fits;1.46433;26482.9;2.03906;0
20230930232920723_SVAKOV-R12_met.fits;1.54074;26504.9;3.39608;0.170667
20230930232838397_SVAKOV-R12_snap.fits;1.41092;26481.4;1.99698;0
20230930232952637_SVAKOV-R12_met.fits;1.35744;26502;4.41998;0.170667
20230930233027795_SVAKOV-R12_met.fits;1.94717;26482.9;4.79992;0.341333
20230930232938472_SVAKOV-R12_snap.fits;1.64217;26481.4;1.76496;0
20230930233038547_SVAKOV-R12_snap.fits;1.71247;26480;1.79481;0
20230930233154493_SVAKOV-R12_met.fits;1.64012;26497.6;5.67003;0.170667
20230930233138621_SVAKOV-R12_snap.fits;1.71319;26535.6;1.39261;0
20230930233301565_SVAKOV-R12_met.fits;1.21052;26490.2;2.54288;0.170667
20230930233313341_SVAKOV-R12_met.fits;1.81274;26500.5;16.5518;0.341333
20230930233238696_SVAKOV-R12_snap.fits;1.38402;26480;1.83675;0
20230930233338771_SVAKOV-R12_snap.fits;1.29868;26490.2;1.1504;0
20230930233438845_SVAKOV-R12_snap.fits;1.68434;26465.3;1.36644;0
20230930233546088_SVAKOV-R12_met.fits;1.48117;26502;5.68455;0.170667
20230930233600595_SVAKOV-R12_met.fits;1.75102;26493.2;6.94381;0.341333
20230930233538920_SVAKOV-R12_snap.fits;1.65179;26547.4;1.97087;0
20230930233732584_SVAKOV-R12_met.fits;1.05615;26499;3.11865;0.341333
20230930233638995_SVAKOV-R12_snap.fits;1.67619;26480;1.5955;0
20230930233739069_SVAKOV-R12_snap.fits;1.75548;26450.7;1.66889;0
20230930233839144_SVAKOV-R12_snap.fits;1.48472;26535.6;1.19939;0
20230930234030760_SVAKOV-R12_met.fits;1.44262;26497.6;4.67394;0.341333
20230930233939219_SVAKOV-R12_snap.fits;1.41846;26481.4;1.64692;0
20230930234116157_SVAKOV-R12_met.fits;1.26584;26490.2;4.54055;0.512
20230930234128787_SVAKOV-R12_met.fits;1.36885;26488.8;10.2804;0.341333
20230930234039293_SVAKOV-R12_snap.fits;1.76199;26480;1.85864;0
20230930234142952_SVAKOV-R12_met.fits;1.55011;26512.2;4.33976;0.170667
20230930234207528_SVAKOV-R12_met.fits;1.45053;26493.2;5.32743;0.341333
20230930234210941_SVAKOV-R12_met.fits;1.1069;26531.2;3.19443;0.341333
20230930234139368_SVAKOV-R12_snap.fits;1.49911;26499;1.09466;0
20230930234315283_SVAKOV-R12_met.fits;1.93215;26502;4.51531;0.170667
20230930234239443_SVAKOV-R12_snap.fits;1.23188;26544.4;1.32294;0
20230930234350099_SVAKOV-R12_met.fits;1.42861;26515.1;2.86928;0.512
20230930234403923_SVAKOV-R12_met.fits;1.60678;26502;11.0988;0.341333
20230930234410237_SVAKOV-R12_met.fits;1.41959;26528.3;4.65063;0.170667
20230930234339517_SVAKOV-R12_snap.fits;1.76175;26480;1.28003;0
20230930234501608_SVAKOV-R12_met.fits;1.2935;26460.9;4.3958;0.170667
20230930234439592_SVAKOV-R12_snap.fits;1.79446;26481.4;1.61072;0
20230930234545128_SVAKOV-R12_met.fits;1.63381;26494.6;5.10953;0.170667
20230930234539667_SVAKOV-R12_snap.fits;1.37635;26481.4;1.6084;0
20230930234639059_SVAKOV-R12_met.fits;1.72226;26491.7;4.93968;0.512
20230930234639741_SVAKOV-R12_snap.fits;1.65139;26529.8;1.22907;0
20230930234745277_SVAKOV-R12_met.fits;1.12002;26491.7;4.36762;0.170667
20230930234739816_SVAKOV-R12_snap.fits;1.26505;26532.7;1.47111;0
20230930234842792_SVAKOV-R12_met.fits;1.36667;26499;3.65186;0.170667
20230930234839891_SVAKOV-R12_snap.fits;1.32083;26481.4;1.14675;0
20230930235008808_SVAKOV-R12_met.fits;1.39581;26490.2;3.26871;0.341333
20230930235033896_SVAKOV-R12_met.fits;1.70091;26515.1;5.45973;0.853333
20230930234939965_SVAKOV-R12_snap.fits;1.25073;26478.5;1.41034;0
20230930235043965_SVAKOV-R12_met.fits;1.25175;26503.4;16.6645;0.341333
20230930235048232_SVAKOV-R12_met.fits;1.21138;26499;4.0319;0.512
20230930235040040_SVAKOV-R12_snap.fits;1.26769;26481.4;1.31715;0
20230930235137896_SVAKOV-R12_met.fits;1.26291;26510.7;8.79064;0.170667
20230930235216296_SVAKOV-R12_met.fits;1.30754;26494.6;3.81301;0.341333
20230930235228925_SVAKOV-R12_met.fits;1.44754;26488.8;3.38834;0.853333
20230930235140115_SVAKOV-R12_snap.fits;1.61159;26481.4;1.58724;0
20230930235240189_SVAKOV-R12_snap.fits;1.27299;26538.6;0.878034;0
20230930235349992_SVAKOV-R12_met.fits;1.70352;26491.7;5.29067;0.512
20230930235340264_SVAKOV-R12_snap.fits;1.32261;26452.1;0.791008;0
20230930235440339_SVAKOV-R12_snap.fits;1.30118;26480;1.20547;0
20230930235540413_SVAKOV-R12_snap.fits;1.45934;26535.6;1.20494;0
20230930235640488_SVAKOV-R12_snap.fits;1.26851;26481.4;1.26137;0
20230930235740563_SVAKOV-R12_snap.fits;2.01556;26472.7;1.90218;0
20230930235847976_SVAKOV-R12_met.fits;1.50379;26499;3.56766;0.341333
20230930235930984_SVAKOV-R12_met.fits;1.47493;26481.4;4.22558;0.341333
20230930235840637_SVAKOV-R12_snap.fits;1.61822;26480;1.40982;0
20230930235940712_SVAKOV-R12_snap.fits;1.58887;26540;1.40521;0
