# file name; noise; peak f.; mag.; duration
20230930040042152_SVAKOV-R12_met.fits;2.11957;26481.4;5.42803;0.341333
20230930040011261_SVAKOV-R12_snap.fits;2.2046;26477.1;2.13234;0
20230930040111336_SVAKOV-R12_snap.fits;2.15027;26507.8;1.98106;0
20230930040252029_SVAKOV-R12_met.fits;1.73869;26503.4;4.89189;0.512
20230930040211411_SVAKOV-R12_snap.fits;2.26139;26478.5;2.14106;0
20230930040328552_SVAKOV-R12_met.fits;1.91903;26468.3;4.96045;0.341333
20230930040311485_SVAKOV-R12_snap.fits;1.89007;26478.5;1.91694;0
20230930040434941_SVAKOV-R12_met.fits;1.79328;26509.3;3.69703;0.170667
20230930040454397_SVAKOV-R12_met.fits;1.95505;26468.3;4.21303;0.170667
20230930040411560_SVAKOV-R12_snap.fits;1.95168;26472.7;2.11676;0
20230930040524947_SVAKOV-R12_met.fits;2.11377;26504.9;5.08366;0.170667
20230930040601128_SVAKOV-R12_met.fits;2.13056;26499;7.97844;0.512
20230930040511635_SVAKOV-R12_snap.fits;1.89153;26478.5;1.91761;0
20230930040611709_SVAKOV-R12_snap.fits;2.17057;26477.1;1.76657;0
20230930040733288_SVAKOV-R12_met.fits;1.83115;26493.2;6.04734;0.170667
20230930040755133_SVAKOV-R12_met.fits;1.88915;26474.1;7.22056;0.341333
20230930040711784_SVAKOV-R12_snap.fits;1.88744;26478.5;2.2254;0
20230930040811859_SVAKOV-R12_snap.fits;1.65001;26480;2.97829;0
20230930040922856_SVAKOV-R12_met.fits;2.11217;26506.3;6.45618;3.41333
20230930040911933_SVAKOV-R12_snap.fits;2.10039;26478.5;2.15936;0
20230930041012008_SVAKOV-R12_snap.fits;1.75586;26478.5;2.55383;0
20230930041114643_SVAKOV-R12_met.fits;2.19947;26491.7;4.99412;0.170667
20230930041124371_SVAKOV-R12_met.fits;1.67151;26507.8;3.386;0.170667
20230930041144851_SVAKOV-R12_met.fits;2.2308;26485.8;7.61207;0.341333
20230930041112083_SVAKOV-R12_snap.fits;1.72772;26459.5;1.6693;0
20230930041243901_SVAKOV-R12_met.fits;1.90374;26460.9;3.80944;0.170667
20230930041212157_SVAKOV-R12_snap.fits;2.08206;26512.2;1.87109;0
20230930041354216_SVAKOV-R12_met.fits;2.20118;26491.7;5.57971;0.512
20230930041312232_SVAKOV-R12_snap.fits;2.16598;26475.6;2.12433;0
20230930041430909_SVAKOV-R12_met.fits;1.95391;26499;7.94918;0.341333
20230930041412307_SVAKOV-R12_snap.fits;1.90735;26480;1.9002;0
20230930041519549_SVAKOV-R12_met.fits;2.28562;26493.2;10.2728;0.341333
20230930041512381_SVAKOV-R12_snap.fits;1.90456;26475.6;1.85136;0
20230930041612456_SVAKOV-R12_snap.fits;1.93198;26466.8;2.10298;0
20230930041805096_SVAKOV-R12_met.fits;1.71803;26518.1;3.44975;0.170667
20230930041712531_SVAKOV-R12_snap.fits;2.16392;26494.6;2.37106;0
20230930041839229_SVAKOV-R12_met.fits;2.01162;26497.6;10.2772;0.341333
20230930041907219_SVAKOV-R12_met.fits;1.95775;26490.2;4.25434;0.170667
20230930041812605_SVAKOV-R12_snap.fits;2.11397;26480;1.85847;0
20230930041912680_SVAKOV-R12_snap.fits;1.85542;26491.7;2.1685;0
20230930042018728_SVAKOV-R12_met.fits;1.98796;26478.5;4.33597;0.170667
20230930042042621_SVAKOV-R12_met.fits;1.64294;26487.3;11.9544;0.512
20230930042012755_SVAKOV-R12_snap.fits;1.73959;26497.6;1.95835;0
20230930042201981_SVAKOV-R12_met.fits;2.18681;26496.1;4.50778;0.170667
20230930042112829_SVAKOV-R12_snap.fits;1.96392;26478.5;2.54872;0
20230930042242088_SVAKOV-R12_met.fits;2.01238;26496.1;4.27291;0.170667
20230930042212904_SVAKOV-R12_snap.fits;1.63935;26478.5;1.18307;0
20230930042320829_SVAKOV-R12_met.fits;1.69386;26459.5;5.69683;0.341333
20230930042407933_SVAKOV-R12_met.fits;2.10715;26496.1;5.21827;0.170667
20230930042312979_SVAKOV-R12_snap.fits;1.53934;26477.1;1.85066;0
20230930042412541_SVAKOV-R12_met.fits;2.15507;26478.5;4.57909;0.341333
20230930042413053_SVAKOV-R12_snap.fits;1.96949;26477.1;2.64336;0
20230930042525075_SVAKOV-R12_met.fits;2.39003;26488.8;20.1354;0.341333
20230930042529171_SVAKOV-R12_met.fits;1.63921;26515.1;3.99473;0.170667
20230930042513128_SVAKOV-R12_snap.fits;2.20876;26478.5;1.72651;0
20230930042625491_SVAKOV-R12_met.fits;1.69344;26493.2;8.0129;0.341333
20230930042640339_SVAKOV-R12_met.fits;1.8015;26500.5;4.00228;0.170667
20230930042649384_SVAKOV-R12_met.fits;1.92122;26503.4;4.65492;0.170667
20230930042613203_SVAKOV-R12_snap.fits;1.78693;26522.5;1.94632;0
20230930042740755_SVAKOV-R12_met.fits;2.17713;26499;10.9116;0.341333
20230930042713277_SVAKOV-R12_snap.fits;2.02467;26480;2.01543;0
20230930042853629_SVAKOV-R12_met.fits;1.90739;26509.3;5.12751;0.170667
20230930042907795_SVAKOV-R12_met.fits;1.74361;26480;5.3985;0.170667
20230930042813352_SVAKOV-R12_snap.fits;1.94802;26480;2.21056;0
20230930042944317_SVAKOV-R12_met.fits;1.69461;26507.8;5.26977;0.170667
20230930042947219_SVAKOV-R12_met.fits;2.21324;26509.3;4.5108;0.170667
20230930042913427_SVAKOV-R12_snap.fits;1.85655;26488.8;2.59525;0
20230930043012136_SVAKOV-R12_met.fits;2.12181;26502;45.6372;0.341333
20230930043050024_SVAKOV-R12_met.fits;2.06498;26481.4;14.813;0.341333
20230930043105896_SVAKOV-R12_met.fits;1.72063;26481.4;4.07481;0.170667
20230930043013501_SVAKOV-R12_snap.fits;2.02648;26481.4;2.48248;0
20230930043113576_SVAKOV-R12_snap.fits;1.75416;26488.8;1.56809;0
20230930043213651_SVAKOV-R12_snap.fits;2.04882;26481.4;1.7779;0
20230930043344104_SVAKOV-R12_met.fits;2.09356;26502;24.6067;0.341333
20230930043313725_SVAKOV-R12_snap.fits;1.8661;26541.5;1.61394;0
20230930043423528_SVAKOV-R12_met.fits;2.00685;26525.4;5.71501;0.170667
20230930043413800_SVAKOV-R12_snap.fits;1.70288;26481.4;2.48098;0
20230930043525480_SVAKOV-R12_met.fits;1.96295;26504.9;9.31375;0.170667
20230930043513875_SVAKOV-R12_snap.fits;1.72396;26491.7;1.95418;0
20230930043613949_SVAKOV-R12_snap.fits;2.12976;26482.9;1.98683;0
20230930043721363_SVAKOV-R12_met.fits;1.95464;26506.3;7.67148;0.341333
20230930043734163_SVAKOV-R12_met.fits;1.66788;26500.5;4.51556;0.170667
20230930043714024_SVAKOV-R12_snap.fits;1.65292;26496.1;1.69553;0
20230930043814099_SVAKOV-R12_snap.fits;2.44135;26481.4;2.61592;0
20230930043944723_SVAKOV-R12_met.fits;2.27488;26516.6;6.84211;6.31467
20230930043953085_SVAKOV-R12_met.fits;2.18723;26547.4;6.039;0.853333
20230930044010152_SVAKOV-R12_met.fits;1.7743;26500.5;10.4392;0.341333
20230930043914173_SVAKOV-R12_snap.fits;2.10496;26478.5;2.12413;0
20230930044028413_SVAKOV-R12_met.fits;2.02736;26490.2;12.5047;0.512
20230930044039848_SVAKOV-R12_met.fits;1.96615;26488.8;5.21521;0.341333
20230930044101352_SVAKOV-R12_met.fits;2.04029;26526.9;9.29652;0.341333
20230930044014248_SVAKOV-R12_snap.fits;1.92426;26480;1.51474;0
20230930044112104_SVAKOV-R12_met.fits;2.00284;26506.3;4.52206;0.170667
20230930044114323_SVAKOV-R12_snap.fits;2.04677;26478.5;1.62487;0
20230930044214397_SVAKOV-R12_snap.fits;2.0133;26478.5;2.14706;0
20230930044314472_SVAKOV-R12_snap.fits;1.83409;26478.5;2.88895;0
20230930044414547_SVAKOV-R12_snap.fits;2.34546;26478.5;2.19517;0
20230930044514621_SVAKOV-R12_snap.fits;2.13998;26478.5;1.84619;0
20230930044614696_SVAKOV-R12_snap.fits;1.7392;26462.4;1.88007;0
20230930044738493_SVAKOV-R12_met.fits;1.91174;26510.7;4.63371;0.170667
20230930044714771_SVAKOV-R12_snap.fits;2.0779;26478.5;2.5061;0
20230930044814845_SVAKOV-R12_snap.fits;2.04446;26478.5;1.94862;0
20230930044930451_SVAKOV-R12_met.fits;1.80496;26544.4;3.74052;1.36533
20230930044956563_SVAKOV-R12_met.fits;1.81483;26491.7;3.7884;0.341333
20230930044914920_SVAKOV-R12_snap.fits;1.92531;26478.5;2.35516;0
20230930045014995_SVAKOV-R12_snap.fits;2.05158;26480;1.3958;0
20230930045115069_SVAKOV-R12_snap.fits;2.14398;26478.5;1.44343;0
20230930045253203_SVAKOV-R12_met.fits;1.529;26497.6;4.06792;0.170667
20230930045256275_SVAKOV-R12_met.fits;1.63828;26478.5;3.44449;0.170667
20230930045215144_SVAKOV-R12_snap.fits;2.1474;26477.1;2.33159;0
20230930045315219_SVAKOV-R12_snap.fits;2.28091;26500.5;1.92337;0
20230930045417512_SVAKOV-R12_met.fits;1.54297;26478.5;3.19254;0.170667
20230930045441576_SVAKOV-R12_met.fits;2.14555;26506.3;20.2004;0.512
20230930045447891_SVAKOV-R12_met.fits;2.2334;26510.7;15.1642;0.341333
20230930045415293_SVAKOV-R12_snap.fits;2.24411;26478.5;2.34852;0
20230930045605885_SVAKOV-R12_met.fits;1.9094;26482.9;15.4102;0.341333
20230930045515368_SVAKOV-R12_snap.fits;2.09636;26528.3;1.98158;0
20230930045615443_SVAKOV-R12_snap.fits;2.11798;26477.1;2.20122;0
20230930045715517_SVAKOV-R12_snap.fits;1.81386;26478.5;1.94935;0
20230930045906109_SVAKOV-R12_met.fits;1.90739;26477.1;4.942;0.341333
20230930045815592_SVAKOV-R12_snap.fits;1.79483;26509.3;1.88837;0
20230930045915667_SVAKOV-R12_snap.fits;1.22928;26478.5;2.19065;0
