# file name; noise; peak f.; mag.; duration
20230930005950141_SVAKOV-R12_met.fits;2.03841;26503.4;40.668;0.341333
20230930010057896_SVAKOV-R12_snap.fits;2.36979;26478.5;3.08742;0
20230930010157971_SVAKOV-R12_snap.fits;1.90146;26477.1;1.6825;0
20230930010258045_SVAKOV-R12_snap.fits;2.04912;26502;1.67042;0
20230930010432595_SVAKOV-R12_met.fits;1.91468;26512.2;7.02145;0.170667
20230930010358120_SVAKOV-R12_snap.fits;1.79038;26475.6;2.32038;0
20230930010529768_SVAKOV-R12_met.fits;2.12336;26497.6;9.90294;0.170667
20230930010547176_SVAKOV-R12_met.fits;2.15293;26488.8;8.14969;0.512
20230930010458195_SVAKOV-R12_snap.fits;2.12954;26475.6;2.27461;0
20230930010558269_SVAKOV-R12_snap.fits;1.78153;26477.1;1.90475;0
20230930010728552_SVAKOV-R12_met.fits;1.74772;26506.3;4.51243;0.170667
20230930010658344_SVAKOV-R12_snap.fits;1.78541;26477.1;1.5941;0
20230930010845011_SVAKOV-R12_met.fits;2.2298;26491.7;5.29669;0.170667
20230930010758419_SVAKOV-R12_snap.fits;1.94917;26477.1;2.13212;0
20230930010858493_SVAKOV-R12_snap.fits;2.06235;26463.9;1.6756;0
20230930010958568_SVAKOV-R12_snap.fits;1.77923;26503.4;1.56936;0
20230930011058643_SVAKOV-R12_snap.fits;1.57377;26475.6;2.27498;0
20230930011218003_SVAKOV-R12_met.fits;2.34055;26502;17.076;0.341333
20230930011158717_SVAKOV-R12_snap.fits;1.65695;26458;1.35973;0
20230930011311080_SVAKOV-R12_met.fits;1.59986;26480;4.43469;0.170667
20230930011258792_SVAKOV-R12_snap.fits;1.76935;26475.6;1.72035;0
20230930011358867_SVAKOV-R12_snap.fits;2.0048;26477.1;2.60566;0
20230930011507645_SVAKOV-R12_met.fits;1.9709;26516.6;5.44139;0.341333
20230930011458941_SVAKOV-R12_snap.fits;2.02858;26477.1;1.856;0
20230930011624445_SVAKOV-R12_met.fits;1.86119;26493.2;5.57339;0.170667
20230930011644243_SVAKOV-R12_met.fits;1.99852;26494.6;8.90924;0.341333
20230930011559016_SVAKOV-R12_snap.fits;1.95916;26504.9;1.71077;0
20230930011751997_SVAKOV-R12_met.fits;1.69996;26504.9;3.42192;0.170667
20230930011659091_SVAKOV-R12_snap.fits;1.52127;26512.2;1.42736;0
20230930011809405_SVAKOV-R12_met.fits;1.97429;26516.6;8.64711;0.341333
20230930011759165_SVAKOV-R12_snap.fits;1.79816;26477.1;1.88581;0
20230930011906408_SVAKOV-R12_met.fits;2.15344;26477.1;7.02166;0.341333
20230930011913747_SVAKOV-R12_met.fits;2.15333;26499;7.33563;0.170667
20230930011917331_SVAKOV-R12_met.fits;1.77618;26522.5;17.7679;0.341333
20230930011859240_SVAKOV-R12_snap.fits;1.90716;26478.5;2.29315;0
20230930011955731_SVAKOV-R12_met.fits;1.5489;26528.3;3.9869;0.341333
20230930012003411_SVAKOV-R12_met.fits;1.51464;26503.4;4.70548;0.341333
20230930011959315_SVAKOV-R12_snap.fits;2.19307;26474.1;2.27124;0
20230930012059389_SVAKOV-R12_snap.fits;1.61466;26477.1;2.70953;0
20230930012159464_SVAKOV-R12_snap.fits;1.98233;26477.1;2.42188;0
20230930012318483_SVAKOV-R12_met.fits;1.86165;26506.3;13.9182;0.170667
20230930012259539_SVAKOV-R12_snap.fits;1.77358;26477.1;2.22905;0
20230930012404563_SVAKOV-R12_met.fits;1.7809;26497.6;6.4379;0.170667
20230930012415485_SVAKOV-R12_met.fits;1.50674;26477.1;3.13267;0.170667
20230930012359613_SVAKOV-R12_snap.fits;1.92354;26456.5;1.96702;0
20230930012537576_SVAKOV-R12_met.fits;1.95251;26490.2;15.5827;0.682667
20230930012459688_SVAKOV-R12_snap.fits;2.16079;26460.9;1.81199;0
20230930012636285_SVAKOV-R12_met.fits;1.67789;26526.9;3.54174;0.170667
20230930012643283_SVAKOV-R12_met.fits;1.75735;26469.7;4.20219;1.19467
20230930012559763_SVAKOV-R12_snap.fits;1.99123;26477.1;2.54335;0
20230930012724413_SVAKOV-R12_met.fits;1.78656;26488.8;4.80854;0.170667
20230930012659837_SVAKOV-R12_snap.fits;1.95738;26455.1;1.89017;0
20230930012843773_SVAKOV-R12_met.fits;1.6164;26516.6;4.16795;0.170667
20230930012759912_SVAKOV-R12_snap.fits;1.87802;26477.1;1.51606;0
20230930012859987_SVAKOV-R12_snap.fits;1.91642;26475.6;2.23512;0
20230930013020029_SVAKOV-R12_met.fits;1.68495;26506.3;11.9047;0.512
20230930013023784_SVAKOV-R12_met.fits;1.93525;26507.8;3.87748;0.341333
20230930013000061_SVAKOV-R12_snap.fits;1.68484;26477.1;1.75347;0
20230930013105256_SVAKOV-R12_met.fits;1.65148;26507.8;3.51324;0.170667
20230930013100136_SVAKOV-R12_snap.fits;2.19439;26477.1;2.6895;0
20230930013204819_SVAKOV-R12_met.fits;1.5569;26502;9.45104;0.170667
20230930013200211_SVAKOV-R12_snap.fits;2.07146;26535.6;2.27353;0
20230930013348413_SVAKOV-R12_met.fits;2.12879;26500.5;10.9345;0.170667
20230930013300285_SVAKOV-R12_snap.fits;1.66855;26504.9;1.37668;0
20230930013409235_SVAKOV-R12_met.fits;2.16728;26513.7;4.57778;0.170667
20230930013400360_SVAKOV-R12_snap.fits;1.66581;26477.1;2.45158;0
20230930013543101_SVAKOV-R12_met.fits;1.91539;26510.7;4.32409;0.170667
20230930013500435_SVAKOV-R12_snap.fits;2.23081;26543;1.49896;0
20230930013606483_SVAKOV-R12_met.fits;1.8661;26503.4;6.55602;0.170667
20230930013653416_SVAKOV-R12_met.fits;1.41899;26478.5;3.44448;0.170667
20230930013600509_SVAKOV-R12_snap.fits;1.98153;26478.5;2.36345;0
20230930013738813_SVAKOV-R12_met.fits;1.9286;26497.6;7.56151;0.170667
20230930013700584_SVAKOV-R12_snap.fits;1.45828;26478.5;1.72401;0
20230930013804243_SVAKOV-R12_met.fits;2.11158;26500.5;6.79921;0.170667
20230930013800659_SVAKOV-R12_snap.fits;1.93237;26478.5;2.17139;0
20230930013900733_SVAKOV-R12_snap.fits;1.59005;26469.7;1.57537;0
20230930014012584_SVAKOV-R12_met.fits;1.74181;26499;5.34451;0.341333
20230930014000808_SVAKOV-R12_snap.fits;1.52024;26477.1;2.12591;0
20230930014132285_SVAKOV-R12_met.fits;2.40891;26510.7;5.81709;0.170667
20230930014138771_SVAKOV-R12_met.fits;2.05531;26513.7;4.94946;0.341333
20230930014100883_SVAKOV-R12_snap.fits;1.93541;26484.4;1.56326;0
20230930014200957_SVAKOV-R12_snap.fits;1.9535;26477.1;1.80181;0
20230930014330899_SVAKOV-R12_met.fits;1.55018;26480;4.41645;0.170667
20230930014301032_SVAKOV-R12_snap.fits;1.61639;26478.5;1.35115;0
20230930014431997_SVAKOV-R12_met.fits;2.06568;26515.1;4.84157;0.341333
20230930014456061_SVAKOV-R12_met.fits;2.03324;26482.9;5.52146;0.170667
20230930014401107_SVAKOV-R12_snap.fits;1.9192;26475.6;2.08985;0
20230930014503059_SVAKOV-R12_met.fits;2.01052;26491.7;6.35641;0.341333
20230930014545725_SVAKOV-R12_met.fits;1.81528;26485.8;4.02425;0.170667
20230930014501181_SVAKOV-R12_snap.fits;1.74674;26478.5;3.65607;0
20230930014559549_SVAKOV-R12_met.fits;2.12241;26491.7;5.00265;0.341333
20230930014601256_SVAKOV-R12_snap.fits;2.11374;26477.1;2.19667;0
20230930014744339_SVAKOV-R12_met.fits;1.96807;26494.6;8.34545;0.170667
20230930014701331_SVAKOV-R12_snap.fits;1.8624;26477.1;5.86865;0
20230930014759869_SVAKOV-R12_met.fits;1.8624;26477.1;5.86865;0.170667
20230930014828029_SVAKOV-R12_met.fits;2.00394;26490.2;6.69179;0.682667
20230930014801405_SVAKOV-R12_snap.fits;1.70208;26477.1;2.07073;0
20230930014944659_SVAKOV-R12_met.fits;1.55639;26516.6;3.35078;0.170667
20230930014901480_SVAKOV-R12_snap.fits;1.92701;26503.4;1.40618;0
20230930015001555_SVAKOV-R12_snap.fits;1.90028;26478.5;2.46726;0
20230930015101629_SVAKOV-R12_snap.fits;1.96114;26480;2.55327;0
20230930015201704_SVAKOV-R12_snap.fits;1.98817;26453.6;1.67626;0
20230930015301779_SVAKOV-R12_snap.fits;2.0097;26480;2.52908;0
20230930015401853_SVAKOV-R12_snap.fits;1.63516;26482.9;2.35715;0
20230930015501928_SVAKOV-R12_snap.fits;1.87466;26481.4;2.20496;0
20230930015656957_SVAKOV-R12_met.fits;2.42705;26502;5.08761;0.170667
20230930015602003_SVAKOV-R12_snap.fits;1.87474;26531.2;2.10692;0
20230930015716243_SVAKOV-R12_met.fits;2.00796;26494.6;13.717;0.341333
20230930015740819_SVAKOV-R12_met.fits;2.42199;26496.1;44.147;0.341333
20230930015702077_SVAKOV-R12_snap.fits;2.2635;26478.5;2.75698;0
20230930015802152_SVAKOV-R12_snap.fits;2.32639;26540;1.68979;0
20230930015902227_SVAKOV-R12_snap.fits;2.20654;26522.5;2.01931;0
