# file name; noise; peak f.; mag.; duration
20230930205950653_SVAKOV-R12_met.fits;1.51984;26504.9;6.91731;0.341333
20230930210011645_SVAKOV-R12_met.fits;1.86475;26513.7;3.93787;0.170667
20230930210103187_SVAKOV-R12_met.fits;1.89279;26504.9;10.8237;0.682667
20230930210027347_SVAKOV-R12_snap.fits;1.38819;26480;1.8394;0
20230930210129469_SVAKOV-R12_met.fits;1.6566;26480;3.37184;0.170667
20230930210127421_SVAKOV-R12_snap.fits;1.24082;26480;1.21096;0
20230930210227496_SVAKOV-R12_snap.fits;1.65605;26480;2.26293;0
20230930210351293_SVAKOV-R12_met.fits;1.66138;26506.3;9.2135;0.512
20230930210327571_SVAKOV-R12_snap.fits;2.13039;26478.5;1.94141;0
20230930210431571_SVAKOV-R12_met.fits;1.75238;26485.8;5.05237;0.170667
20230930210427645_SVAKOV-R12_snap.fits;1.681;26480;2.58321;0
20230930210617555_SVAKOV-R12_met.fits;1.75362;26487.3;11.8199;0.512
20230930210527720_SVAKOV-R12_snap.fits;1.86294;26466.8;1.6508;0
20230930210630013_SVAKOV-R12_met.fits;1.61212;26499;5.59666;0.341333
20230930210627795_SVAKOV-R12_snap.fits;1.89849;26480;2.30222;0
20230930210727869_SVAKOV-R12_snap.fits;1.63047;26480;2.09118;0
20230930210845181_SVAKOV-R12_met.fits;1.93533;26515.1;10.467;0.512
20230930210905491_SVAKOV-R12_met.fits;1.35211;26521;5.96858;2.048
20230930210827944_SVAKOV-R12_snap.fits;2.12159;26480;2.08315;0
20230930211002323_SVAKOV-R12_met.fits;1.90109;26525.4;7.80565;0.512
20230930210928019_SVAKOV-R12_snap.fits;1.98683;26480;1.69806;0
20230930211028093_SVAKOV-R12_snap.fits;1.64917;26480;2.0251;0
20230930211132776_SVAKOV-R12_met.fits;1.69146;26499;5.97374;0.341333
20230930211212883_SVAKOV-R12_met.fits;2.26101;26504.9;5.49053;0.170667
20230930211128168_SVAKOV-R12_snap.fits;2.01455;26478.5;2.47713;0
20230930211228243_SVAKOV-R12_snap.fits;1.44111;26480;0.795996;0
20230930211331901_SVAKOV-R12_met.fits;1.34472;26503.4;4.50684;0.170667
20230930211328317_SVAKOV-R12_snap.fits;1.74576;26455.1;1.42734;0
20230930211428563_SVAKOV-R12_met.fits;1.70464;26504.9;4.61954;0.170667
20230930211451603_SVAKOV-R12_met.fits;1.54468;26481.4;4.21712;0.170667
20230930211454163_SVAKOV-R12_met.fits;1.3907;26480;3.32414;0.170667
20230930211457235_SVAKOV-R12_met.fits;1.35371;26515.1;3.4204;0.170667
20230930211505768_SVAKOV-R12_met.fits;2.04911;26462.4;5.81315;0.170667
20230930211428392_SVAKOV-R12_snap.fits;1.70097;26480;1.34158;0
20230930211536829_SVAKOV-R12_met.fits;1.67495;26500.5;21.9969;0.512
20230930211609085_SVAKOV-R12_met.fits;1.30942;26491.7;5.63946;0.170667
20230930211528467_SVAKOV-R12_snap.fits;1.50522;26462.4;1.21579;0
20230930211628541_SVAKOV-R12_snap.fits;1.50384;26480;1.6552;0
20230930211728616_SVAKOV-R12_snap.fits;1.47333;26481.4;2.07354;0
20230930211828691_SVAKOV-R12_snap.fits;1.76869;26480;2.21021;0
20230930211928765_SVAKOV-R12_snap.fits;1.95657;26480;1.81053;0
20230930212028840_SVAKOV-R12_snap.fits;1.48629;26450.7;1.58739;0
20230930212128915_SVAKOV-R12_snap.fits;2.06473;26452.1;1.91111;0
20230930212228989_SVAKOV-R12_snap.fits;1.54114;26480;1.68028;0
20230930212337597_SVAKOV-R12_met.fits;1.83855;26497.6;3.72304;0.170667
20230930212342888_SVAKOV-R12_met.fits;1.39265;26480;3.12545;0.170667
20230930212351421_SVAKOV-R12_met.fits;1.22254;26506.3;3.4393;0.170667
20230930212329064_SVAKOV-R12_snap.fits;1.94225;26534.2;1.56519;0
20230930212425896_SVAKOV-R12_met.fits;1.28559;26493.2;3.41878;0.170667
20230930212508904_SVAKOV-R12_met.fits;1.42253;26478.5;3.31896;0.341333
20230930212517779_SVAKOV-R12_met.fits;1.21944;26510.7;3.26532;0.170667
20230930212429139_SVAKOV-R12_snap.fits;1.43058;26460.9;1.2499;0
20230930212600104_SVAKOV-R12_met.fits;1.56826;26509.3;4.9663;0.341333
20230930212529213_SVAKOV-R12_snap.fits;1.35028;26480;1.25324;0
20230930212629288_SVAKOV-R12_snap.fits;1.78246;26478.5;1.82121;0
20230930212733800_SVAKOV-R12_met.fits;1.18459;26500.5;3.26279;0.682667
20230930212729363_SVAKOV-R12_snap.fits;1.89869;26480;2.10011;0
20230930212831656_SVAKOV-R12_met.fits;1.76194;26496.1;4.29412;0.170667
20230930212829437_SVAKOV-R12_snap.fits;1.79491;26480;1.71157;0
20230930212929512_SVAKOV-R12_snap.fits;1.62244;26480;2.01476;0
20230930213029587_SVAKOV-R12_snap.fits;1.88792;26497.6;1.56296;0
20230930213129661_SVAKOV-R12_snap.fits;1.72345;26509.3;1.26446;0
20230930213229736_SVAKOV-R12_snap.fits;1.48925;26480;1.5367;0
20230930213413843_SVAKOV-R12_met.fits;1.8378;26472.7;4.43117;0.170667
20230930213329811_SVAKOV-R12_snap.fits;1.39068;26480;1.28624;0
20230930213429885_SVAKOV-R12_snap.fits;1.55489;26449.2;1.27553;0
20230930213529960_SVAKOV-R12_snap.fits;1.89771;26481.4;2.35138;0
20230930213630035_SVAKOV-R12_snap.fits;1.41387;26482.9;1.28386;0
20230930213805437_SVAKOV-R12_met.fits;1.76065;26488.8;8.95865;0.341333
20230930213821992_SVAKOV-R12_met.fits;1.74789;26502;3.80649;0.170667
20230930213730109_SVAKOV-R12_snap.fits;1.85245;26480;2.44058;0
20230930213915411_SVAKOV-R12_met.fits;1.77266;26493.2;3.83709;0.170667
20230930213830184_SVAKOV-R12_snap.fits;1.71703;26507.8;1.68568;0
20230930213930259_SVAKOV-R12_snap.fits;1.8248;26480;1.66903;0
20230930214052179_SVAKOV-R12_met.fits;1.50086;26480;3.13572;0.170667
20230930214108733_SVAKOV-R12_met.fits;1.84991;26481.4;7.42302;0.512
20230930214030333_SVAKOV-R12_snap.fits;1.93899;26480;1.98277;0
20230930214149523_SVAKOV-R12_met.fits;1.35852;26480;3.12814;0.170667
20230930214130408_SVAKOV-R12_snap.fits;1.78738;26478.5;1.70656;0
20230930214309907_SVAKOV-R12_met.fits;1.89873;26510.7;3.98254;0.512
20230930214230483_SVAKOV-R12_snap.fits;2.13525;26480;1.90348;0
20230930214402813_SVAKOV-R12_met.fits;1.57378;26510.7;3.49248;0.341333
20230930214330557_SVAKOV-R12_snap.fits;1.28548;26465.3;1.97878;0
20230930214454184_SVAKOV-R12_met.fits;1.52446;26510.7;8.76157;0.170667
20230930214514835_SVAKOV-R12_met.fits;1.684;26469.7;5.71393;0.170667
20230930214430632_SVAKOV-R12_snap.fits;1.83774;26474.1;1.42171;0
20230930214530707_SVAKOV-R12_snap.fits;1.81858;26480;1.52011;0
20230930214638632_SVAKOV-R12_met.fits;1.47633;26497.6;4.09586;0.170667
20230930214709011_SVAKOV-R12_met.fits;1.62341;26488.8;6.65307;0.341333
20230930214630781_SVAKOV-R12_snap.fits;1.64004;26543;1.63286;0
20230930214816765_SVAKOV-R12_met.fits;1.08891;26481.4;2.51354;0.170667
20230930214730856_SVAKOV-R12_snap.fits;1.46927;26480;1.88713;0
20230930214832296_SVAKOV-R12_met.fits;1.29101;26481.4;2.74006;0.170667
20230930214830931_SVAKOV-R12_snap.fits;1.78204;26452.1;1.68595;0
20230930214936637_SVAKOV-R12_met.fits;2.05493;26482.9;6.66299;0.170667
20230930214943293_SVAKOV-R12_met.fits;1.99661;26512.2;9.17149;0.341333
20230930214931005_SVAKOV-R12_snap.fits;1.95144;26481.4;1.86437;0
20230930215031080_SVAKOV-R12_snap.fits;1.70712;26481.4;1.73955;0
20230930215131155_SVAKOV-R12_snap.fits;1.45834;26475.6;2.14573;0
20230930215321235_SVAKOV-R12_met.fits;1.51385;26494.6;12.3044;0.341333
20230930215231229_SVAKOV-R12_snap.fits;1.50633;26482.9;1.70313;0
20230930215331304_SVAKOV-R12_snap.fits;1.83713;26481.4;1.61032;0
20230930215520189_SVAKOV-R12_met.fits;1.65467;26503.4;4.777;0.512
20230930215431379_SVAKOV-R12_snap.fits;1.76362;26521;1.29738;0
20230930215531453_SVAKOV-R12_snap.fits;1.864;26510.7;1.58913;0
20230930215642109_SVAKOV-R12_met.fits;1.75421;26497.6;4.58161;0.170667
20230930215631528_SVAKOV-R12_snap.fits;1.61673;26481.4;2.05561;0
20230930215801640_SVAKOV-R12_met.fits;2.04616;26506.3;4.53993;0.170667
20230930215731603_SVAKOV-R12_snap.fits;1.88463;26494.6;1.97039;0
20230930215904957_SVAKOV-R12_met.fits;1.73546;26515.1;5.5809;0.170667
20230930215831677_SVAKOV-R12_snap.fits;1.64673;26480;2.87519;0
20230930215931752_SVAKOV-R12_snap.fits;1.53809;26481.4;1.8443;0
