# file name; noise; peak f.; mag.; duration
20230930020015101_SVAKOV-R12_met.fits;2.32445;26496.1;7.23626;0.341333
20230930020026195_SVAKOV-R12_met.fits;1.79738;26506.3;4.23586;2.048
20230930020046163_SVAKOV-R12_met.fits;1.68715;26509.3;3.41752;0.170667
20230930020002301_SVAKOV-R12_snap.fits;1.83878;26477.1;1.68081;0
20230930020102376_SVAKOV-R12_snap.fits;1.58946;26477.1;1.60074;0
20230930020202451_SVAKOV-R12_snap.fits;1.96605;26478.5;2.36854;0
20230930020334952_SVAKOV-R12_met.fits;2.69238;26496.1;6.64076;0.341333
20230930020302525_SVAKOV-R12_snap.fits;2.23063;26478.5;1.64766;0
20230930020402600_SVAKOV-R12_snap.fits;2.1238;26460.9;1.56639;0
20230930020528616_SVAKOV-R12_met.fits;2.16546;26532.7;5.21573;0.170667
20230930020530835_SVAKOV-R12_met.fits;1.7605;26512.2;4.06631;0.170667
20230930020538173_SVAKOV-R12_met.fits;2.07814;26510.7;4.4639;0.341333
20230930020550461_SVAKOV-R12_met.fits;1.58692;26478.5;3.4094;0.170667
20230930020502675_SVAKOV-R12_snap.fits;1.88679;26478.5;2.27228;0
20230930020645757_SVAKOV-R12_met.fits;2.0092;26519.5;4.34536;0.170667
20230930020653437_SVAKOV-R12_met.fits;1.90126;26477.1;4.81549;0.341333
20230930020602749_SVAKOV-R12_snap.fits;2.40374;26477.1;1.86135;0
20230930020702824_SVAKOV-R12_snap.fits;2.11707;26541.5;1.85506;0
20230930020839080_SVAKOV-R12_met.fits;1.98633;26503.4;8.28965;0.512
20230930020855976_SVAKOV-R12_met.fits;1.66178;26509.3;4.43816;0.170667
20230930020802899_SVAKOV-R12_snap.fits;1.84596;26465.3;1.77963;0
20230930020902973_SVAKOV-R12_snap.fits;2.27898;26487.3;2.15867;0
20230930021031549_SVAKOV-R12_met.fits;2.32006;26500.5;4.92672;0.170667
20230930021003048_SVAKOV-R12_snap.fits;1.77133;26475.6;2.30278;0
20230930021137085_SVAKOV-R12_met.fits;2.09254;26516.6;7.76925;0.170667
20230930021155517_SVAKOV-R12_met.fits;2.01311;26537.1;5.22761;0.170667
20230930021103123_SVAKOV-R12_snap.fits;2.39481;26477.1;2.51322;0
20230930021236648_SVAKOV-R12_met.fits;1.78519;26502;3.58541;0.170667
20230930021242280_SVAKOV-R12_met.fits;1.45401;26478.5;2.94469;0.170667
20230930021203197_SVAKOV-R12_snap.fits;1.86884;26477.1;2.97328;0
20230930021324435_SVAKOV-R12_met.fits;2.25645;26525.4;10.1845;0.341333
20230930021303272_SVAKOV-R12_snap.fits;1.99904;26475.6;2.21251;0
20230930021403347_SVAKOV-R12_snap.fits;1.90192;26477.1;1.82204;0
20230930021503421_SVAKOV-R12_snap.fits;2.2598;26475.6;2.03754;0
20230930021646845_SVAKOV-R12_met.fits;1.96316;26497.6;8.18845;0.341333
20230930021603496_SVAKOV-R12_snap.fits;1.82884;26518.1;1.53364;0
20230930021718248_SVAKOV-R12_met.fits;2.0042;26506.3;4.5588;1.19467
20230930021703571_SVAKOV-R12_snap.fits;2.37625;26490.2;1.81216;0
20230930021848701_SVAKOV-R12_met.fits;1.42205;26490.2;5.79474;0.512
20230930021803645_SVAKOV-R12_snap.fits;1.80136;26475.6;2.27388;0
20230930021920275_SVAKOV-R12_met.fits;1.76159;26499;7.46765;0.170667
20230930021903720_SVAKOV-R12_snap.fits;2.10195;26475.6;1.85569;0
20230930022003795_SVAKOV-R12_snap.fits;1.93016;26477.1;2.71276;0
20230930022150291_SVAKOV-R12_met.fits;1.29793;26477.1;2.62675;0.170667
20230930022103869_SVAKOV-R12_snap.fits;1.94591;26477.1;1.75665;0
20230930022234323_SVAKOV-R12_met.fits;1.64661;26499;3.63201;0.341333
20230930022203944_SVAKOV-R12_snap.fits;1.98552;26487.3;2.29231;0
20230930022302653_SVAKOV-R12_met.fits;2.10412;26491.7;5.00116;0.170667
20230930022348051_SVAKOV-R12_met.fits;1.76604;26515.1;5.733;0.170667
20230930022304019_SVAKOV-R12_snap.fits;2.11557;26490.2;2.28469;0
20230930022434813_SVAKOV-R12_met.fits;2.29034;26504.9;8.3723;0.341333
20230930022452051_SVAKOV-R12_met.fits;1.98513;26475.6;4.47981;0.170667
20230930022404093_SVAKOV-R12_snap.fits;1.8725;26475.6;1.48096;0
20230930022501437_SVAKOV-R12_met.fits;1.57794;26525.4;4.56373;0.170667
20230930022515603_SVAKOV-R12_met.fits;2.03654;26513.7;9.04214;0.341333
20230930022527720_SVAKOV-R12_met.fits;1.71575;26499;6.52535;0.170667
20230930022504168_SVAKOV-R12_snap.fits;1.69464;26475.6;1.72164;0
20230930022607827_SVAKOV-R12_met.fits;1.16861;26475.6;2.5546;0.170667
20230930022628307_SVAKOV-R12_met.fits;1.76386;26475.6;3.55221;0.170667
20230930022604243_SVAKOV-R12_snap.fits;1.89706;26475.6;1.91249;0
20230930022733160_SVAKOV-R12_met.fits;1.78309;26477.1;4.21362;5.632
20230930022704317_SVAKOV-R12_snap.fits;2.08346;26475.6;2.09831;0
20230930022829139_SVAKOV-R12_met.fits;1.65725;26485.8;6.68162;0.170667
20230930022804392_SVAKOV-R12_snap.fits;1.98335;26450.7;1.92283;0
20230930022904467_SVAKOV-R12_snap.fits;2.19945;26477.1;2.66338;0
20230930023031336_SVAKOV-R12_met.fits;1.67956;26503.4;4.60485;0.170667
20230930023004541_SVAKOV-R12_snap.fits;1.95699;26472.7;2.02792;0
20230930023104616_SVAKOV-R12_snap.fits;2.31322;26475.6;2.26077;0
20230930023253843_SVAKOV-R12_met.fits;2.11886;26507.8;5.2678;0.512
20230930023204691_SVAKOV-R12_snap.fits;1.40054;26477.1;1.91462;0
20230930023352040_SVAKOV-R12_met.fits;1.89006;26522.5;4.20874;0.170667
20230930023304765_SVAKOV-R12_snap.fits;1.97474;26475.6;1.65389;0
20230930023410984_SVAKOV-R12_met.fits;1.63417;26507.8;10.1884;0.341333
20230930023417128_SVAKOV-R12_met.fits;1.46237;26516.6;9.61108;0.512
20230930023404840_SVAKOV-R12_snap.fits;1.81179;26477.1;3.0621;0
20230930023504915_SVAKOV-R12_snap.fits;1.75251;26449.2;1.79469;0
20230930023604989_SVAKOV-R12_snap.fits;1.73885;26475.6;2.05791;0
20230930023800019_SVAKOV-R12_met.fits;2.20318;26503.4;8.32944;0.341333
20230930023705064_SVAKOV-R12_snap.fits;1.87754;26475.6;2.05108;0
20230930023838760_SVAKOV-R12_met.fits;2.23332;26499;7.00596;0.682667
20230930023805139_SVAKOV-R12_snap.fits;2.00204;26481.4;1.87023;0
20230930023940200_SVAKOV-R12_met.fits;1.78676;26493.2;3.58866;0.170667
20230930023905213_SVAKOV-R12_snap.fits;1.87016;26477.1;2.2262;0
20230930024049661_SVAKOV-R12_met.fits;1.64835;26499;3.47824;1.024
20230930024101096_SVAKOV-R12_met.fits;1.50835;26523.9;9.53193;0.341333
20230930024005288_SVAKOV-R12_snap.fits;1.43697;26475.6;2.06206;0
20230930024105363_SVAKOV-R12_snap.fits;1.72197;26499;1.55946;0
20230930024210899_SVAKOV-R12_met.fits;1.5021;26513.7;8.71088;0.170667
20230930024223528_SVAKOV-R12_met.fits;1.49792;26478.5;3.38211;0.170667
20230930024205437_SVAKOV-R12_snap.fits;2.19446;26453.6;1.78122;0
20230930024305512_SVAKOV-R12_snap.fits;1.85973;26475.6;1.46666;0
20230930024405587_SVAKOV-R12_snap.fits;2.13838;26509.3;2.79953;0
20230930024505661_SVAKOV-R12_snap.fits;2.1145;26474.1;1.35945;0
20230930024605736_SVAKOV-R12_snap.fits;2.30194;26541.5;1.52911;0
20230930024707347_SVAKOV-R12_met.fits;1.76959;26503.4;3.61555;1.19467
20230930024705811_SVAKOV-R12_snap.fits;1.98397;26450.7;2.09099;0
20230930024802472_SVAKOV-R12_met.fits;2.10517;26521;4.86482;0.170667
20230930024805715_SVAKOV-R12_met.fits;2.14363;26496.1;15.1837;0.512
20230930024805885_SVAKOV-R12_snap.fits;1.95382;26474.1;1.82589;0
20230930024924221_SVAKOV-R12_met.fits;1.79563;26509.3;4.14404;0.170667
20230930024927464_SVAKOV-R12_met.fits;1.70899;26475.6;6.18851;0.682667
20230930024930877_SVAKOV-R12_met.fits;2.02475;26531.2;7.44942;0.170667
20230930024905960_SVAKOV-R12_snap.fits;1.47582;26478.5;1.4522;0
20230930025006035_SVAKOV-R12_snap.fits;1.82449;26475.6;1.80803;0
20230930025122835_SVAKOV-R12_met.fits;1.48725;26475.6;2.988;0.170667
20230930025106109_SVAKOV-R12_snap.fits;2.1869;26475.6;2.3416;0
20230930025206184_SVAKOV-R12_snap.fits;2.09652;26477.1;2.31332;0
20230930025306259_SVAKOV-R12_snap.fits;1.55234;26497.6;1.46685;0
20230930025418963_SVAKOV-R12_met.fits;2.09018;26477.1;7.35835;0.341333
20230930025406333_SVAKOV-R12_snap.fits;2.55023;26474.1;2.56555;0
20230930025600509_SVAKOV-R12_met.fits;1.3214;26477.1;2.69548;1.70667
20230930025506408_SVAKOV-R12_snap.fits;1.89087;26477.1;2.03757;0
20230930025614163_SVAKOV-R12_met.fits;2.16689;26499;5.86699;0.341333
20230930025606483_SVAKOV-R12_snap.fits;1.58684;26477.1;2.12044;0
20230930025722600_SVAKOV-R12_met.fits;1.86253;26500.5;5.37584;0.341333
20230930025730621_SVAKOV-R12_met.fits;2.06141;26477.1;4.56855;0.170667
20230930025756733_SVAKOV-R12_met.fits;2.07315;26477.1;5.70465;0.170667
20230930025706557_SVAKOV-R12_snap.fits;1.88711;26477.1;2.66671;0
20230930025810557_SVAKOV-R12_met.fits;1.86648;26506.3;12.5363;0.170667
20230930025819432_SVAKOV-R12_met.fits;1.48666;26496.1;3.09331;0.170667
20230930025823187_SVAKOV-R12_met.fits;2.25344;26502;4.79862;0.341333
20230930025806632_SVAKOV-R12_snap.fits;1.58331;26490.2;1.51668;0
20230930025927869_SVAKOV-R12_met.fits;1.87879;26477.1;5.84222;0.341333
20230930025906707_SVAKOV-R12_snap.fits;1.94119;26475.6;2.30595;0
