# file name; noise; peak f.; mag.; duration
20230930215946088_SVAKOV-R12_met.fits;1.58953;26484.4;5.90041;0.170667
20230930215956840_SVAKOV-R12_met.fits;1.26742;26484.4;2.78186;0.170667
20230930220013736_SVAKOV-R12_met.fits;1.77534;26521;5.58708;0.170667
20230930220120808_SVAKOV-R12_met.fits;1.44292;26500.5;3.01835;0.170667
20230930220031827_SVAKOV-R12_snap.fits;1.51278;26472.7;1.15905;0
20230930220225491_SVAKOV-R12_met.fits;1.41089;26482.9;3.73901;0.170667
20230930220131901_SVAKOV-R12_snap.fits;1.76712;26481.4;2.15253;0
20230930220231976_SVAKOV-R12_snap.fits;1.70621;26481.4;2.12648;0
20230930220350653_SVAKOV-R12_met.fits;1.7624;26499;4.88354;0.170667
20230930220400211_SVAKOV-R12_met.fits;1.41552;26496.1;5.03152;0.341333
20230930220332051_SVAKOV-R12_snap.fits;1.91401;26482.9;1.31183;0
20230930220520424_SVAKOV-R12_met.fits;1.71662;26493.2;3.90166;0.170667
20230930220432125_SVAKOV-R12_snap.fits;1.66098;26481.4;1.89463;0
20230930220547560_SVAKOV-R12_met.fits;1.70339;26494.6;5.35962;0.170667
20230930220608893_SVAKOV-R12_met.fits;1.89039;26510.7;5.12094;1.19467
20230930220532200_SVAKOV-R12_snap.fits;1.59735;26481.4;1.76527;0
20230930220632275_SVAKOV-R12_snap.fits;1.75108;26481.4;1.46647;0
20230930220819624_SVAKOV-R12_met.fits;1.39535;26490.2;3.51278;0.512
20230930220732349_SVAKOV-R12_snap.fits;1.62006;26481.4;1.1886;0
20230930220926355_SVAKOV-R12_met.fits;1.33121;26481.4;3.07011;0.341333
20230930220832424_SVAKOV-R12_snap.fits;1.50857;26481.4;1.69153;0
20230930220957245_SVAKOV-R12_met.fits;1.71797;26502;6.02189;0.512
20230930220932499_SVAKOV-R12_snap.fits;1.30668;26482.9;1.54521;0
20230930221051517_SVAKOV-R12_met.fits;1.27481;26494.6;4.30189;0.170667
20230930221032573_SVAKOV-R12_snap.fits;1.38015;26481.4;1.86785;0
20230930221202173_SVAKOV-R12_met.fits;1.20703;26500.5;2.8809;0.170667
20230930221132648_SVAKOV-R12_snap.fits;1.37892;26482.9;1.82714;0
20230930221232723_SVAKOV-R12_snap.fits;1.42435;26481.4;1.24668;0
20230930221332797_SVAKOV-R12_snap.fits;1.92775;26547.4;1.18263;0
20230930221511101_SVAKOV-R12_met.fits;1.33017;26509.3;13.5138;0.341333
20230930221432872_SVAKOV-R12_snap.fits;1.14894;26482.9;1.6929;0
20230930221543699_SVAKOV-R12_met.fits;1.61977;26482.9;7.95117;1.70667
20230930221532947_SVAKOV-R12_snap.fits;1.64614;26482.9;1.75059;0
20230930221633021_SVAKOV-R12_snap.fits;1.68636;26481.4;1.69614;0
20230930221747261_SVAKOV-R12_met.fits;1.59784;26499;3.34161;0.682667
20230930221733096_SVAKOV-R12_snap.fits;1.79252;26507.8;3.69773;0
20230930221831293_SVAKOV-R12_met.fits;1.60929;26507.8;6.3336;0.341333
20230930221921128_SVAKOV-R12_met.fits;1.56474;26509.3;4.70018;0.170667
20230930221833171_SVAKOV-R12_snap.fits;2.0136;26482.9;1.82727;0
20230930221955773_SVAKOV-R12_met.fits;1.59888;26502;10.9175;0.341333
20230930222024787_SVAKOV-R12_met.fits;1.53067;26499;4.0135;0.341333
20230930221933245_SVAKOV-R12_snap.fits;1.7375;26484.4;2.60358;0
20230930222035709_SVAKOV-R12_met.fits;1.82679;26506.3;3.91139;0.170667
20230930222033320_SVAKOV-R12_snap.fits;1.58469;26482.9;2.11872;0
20230930222133395_SVAKOV-R12_snap.fits;1.60519;26482.9;1.43734;0
20230930222233469_SVAKOV-R12_snap.fits;1.61821;26450.7;1.36578;0
20230930222337299_SVAKOV-R12_met.fits;1.8733;26491.7;18.9615;0.341333
20230930222333544_SVAKOV-R12_snap.fits;1.79823;26481.4;1.87223;0
20230930222433789_SVAKOV-R12_met.fits;1.42426;26502;4.71305;0.170667
20230930222459389_SVAKOV-R12_met.fits;1.44973;26493.2;3.09269;0.170667
20230930222503315_SVAKOV-R12_met.fits;2.99607;26496.1;32.351;0.341333
20230930222506557_SVAKOV-R12_met.fits;2.16149;26500.5;28.4115;0.341333
20230930222433619_SVAKOV-R12_snap.fits;1.57194;26481.4;1.13352;0
20230930222612093_SVAKOV-R12_met.fits;1.73878;26494.6;4.69576;2.73067
20230930222533693_SVAKOV-R12_snap.fits;1.06121;26481.4;1.63679;0
20230930222632573_SVAKOV-R12_met.fits;1.06965;26482.9;2.35408;0.170667
20230930222646909_SVAKOV-R12_met.fits;0.96377;26484.4;2.0254;1.024
20230930222658003_SVAKOV-R12_met.fits;1.09044;26481.4;2.26976;0.341333
20230930222722749_SVAKOV-R12_met.fits;1.13921;26516.6;4.18113;0.682667
20230930222633768_SVAKOV-R12_snap.fits;1.0708;26481.4;1.22107;0
20230930222733843_SVAKOV-R12_snap.fits;1.34458;26481.4;1.18954;0
20230930222844157_SVAKOV-R12_met.fits;1.1565;26502;4.05417;0.341333
20230930222833917_SVAKOV-R12_snap.fits;1.72382;26541.5;1.57409;0
20230930222933992_SVAKOV-R12_snap.fits;1.61491;26507.8;1.57874;0
20230930223034067_SVAKOV-R12_snap.fits;2.9135;26516.6;2.57806;0
20230930223136189_SVAKOV-R12_met.fits;2.80288;26499;25.017;0.341333
20230930223144893_SVAKOV-R12_met.fits;2.53012;26503.4;5.96922;0.170667
20230930223134141_SVAKOV-R12_snap.fits;2.78189;26472.7;2.89468;0
20230930223234216_SVAKOV-R12_snap.fits;2.90999;26543;2.16456;0
20230930223331901_SVAKOV-R12_met.fits;2.10376;26502;8.83613;0.341333
20230930223334291_SVAKOV-R12_snap.fits;2.60141;26491.7;2.52671;0
20230930223434365_SVAKOV-R12_snap.fits;2.62481;26545.9;3.17673;0
20230930223624787_SVAKOV-R12_met.fits;2.44577;26500.5;5.2624;0.170667
20230930223534440_SVAKOV-R12_snap.fits;1.95225;26531.2;2.84069;0
20230930223634515_SVAKOV-R12_snap.fits;2.77864;26504.9;2.49479;0
20230930223803773_SVAKOV-R12_met.fits;2.76971;26510.7;5.63346;0.341333
20230930223734589_SVAKOV-R12_snap.fits;2.54562;26465.3;2.6613;0
20230930223907603_SVAKOV-R12_met.fits;3.09505;26500.5;26.4048;0.853333
20230930223834664_SVAKOV-R12_snap.fits;1.86714;26485.8;1.59401;0
20230930223935251_SVAKOV-R12_met.fits;2.00434;26499;5.65324;0.170667
20230930224012115_SVAKOV-R12_met.fits;2.75028;26502;7.72025;0.170667
20230930223934739_SVAKOV-R12_snap.fits;1.94559;26484.4;2.64094;0
20230930224034813_SVAKOV-R12_snap.fits;2.33893;26477.1;1.99846;0
20230930224139496_SVAKOV-R12_met.fits;2.68352;26510.7;5.54035;0.170667
20230930224134888_SVAKOV-R12_snap.fits;2.46759;26500.5;1.64221;0
20230930224234963_SVAKOV-R12_snap.fits;2.22681;26484.4;2.68059;0
20230930224346643_SVAKOV-R12_met.fits;2.7891;26502;6.5823;0.170667
20230930224412072_SVAKOV-R12_met.fits;1.85951;26510.7;5.22572;0.170667
20230930224335037_SVAKOV-R12_snap.fits;2.25227;26485.8;2.32548;0
20230930224520680_SVAKOV-R12_met.fits;2.0228;26499;9.84513;0.341333
20230930224435112_SVAKOV-R12_snap.fits;2.01635;26484.4;3.00728;0
20230930224610003_SVAKOV-R12_met.fits;2.65093;26497.6;12.9447;0.170667
20230930224535187_SVAKOV-R12_snap.fits;2.3735;26482.9;2.41933;0
20230930224635261_SVAKOV-R12_snap.fits;2.58032;26482.9;2.00446;0
20230930224735336_SVAKOV-R12_snap.fits;2.25665;26481.4;2.42763;0
20230930224835411_SVAKOV-R12_snap.fits;2.34347;26541.5;2.42015;0
20230930225017981_SVAKOV-R12_met.fits;2.34754;26491.7;20.5674;0.341333
20230930225026856_SVAKOV-R12_met.fits;2.14322;26491.7;4.59267;0.341333
20230930224935485_SVAKOV-R12_snap.fits;2.15862;26482.9;2.37062;0
20230930225035560_SVAKOV-R12_snap.fits;2.07661;26472.7;2.17215;0
20230930225135635_SVAKOV-R12_snap.fits;2.09177;26482.9;2.24519;0
20230930225237587_SVAKOV-R12_met.fits;2.48652;26500.5;23.7506;1.024
20230930225235709_SVAKOV-R12_snap.fits;2.26409;26482.9;2.36467;0
20230930225335784_SVAKOV-R12_snap.fits;2.12634;26487.3;2.32384;0
20230930225505213_SVAKOV-R12_met.fits;2.83574;26504.9;5.78217;0.170667
20230930225435859_SVAKOV-R12_snap.fits;1.74037;26484.4;2.16347;0
20230930225539176_SVAKOV-R12_met.fits;1.77103;26482.9;3.61443;0.170667
20230930225558632_SVAKOV-R12_met.fits;2.10418;26496.1;7.52377;0.341333
20230930225535933_SVAKOV-R12_snap.fits;2.51001;26484.4;2.50991;0
20230930225636008_SVAKOV-R12_snap.fits;2.74583;26482.9;2.29802;0
20230930225733693_SVAKOV-R12_met.fits;2.13088;26482.9;5.05667;0.170667
20230930225803048_SVAKOV-R12_met.fits;1.87581;26482.9;4.38437;0.170667
20230930225817384_SVAKOV-R12_met.fits;1.91006;26510.7;4.98909;0.170667
20230930225736083_SVAKOV-R12_snap.fits;2.22275;26482.9;2.10112;0
20230930225835645_SVAKOV-R12_met.fits;2.34148;26504.9;5.45415;0.170667
20230930225836157_SVAKOV-R12_snap.fits;2.53065;26484.4;2.73598;0
20230930225936232_SVAKOV-R12_snap.fits;2.62403;26484.4;2.13762;0
