# file name; noise; peak f.; mag.; duration
20230930000006483_SVAKOV-R12_met.fits;2.19479;26497.6;4.78802;0.170667
20230930000021843_SVAKOV-R12_met.fits;1.51372;26485.8;5.01378;0.170667
20230930000053416_SVAKOV-R12_snap.fits;1.98155;26475.6;1.76926;0
20230930000153491_SVAKOV-R12_snap.fits;2.06454;26475.6;2.24136;0
20230930000259539_SVAKOV-R12_met.fits;1.52549;26506.3;5.44916;0.170667
20230930000253565_SVAKOV-R12_snap.fits;1.79718;26532.7;1.51786;0
20230930000433405_SVAKOV-R12_met.fits;1.90063;26499;3.91251;0.170667
20230930000442621_SVAKOV-R12_met.fits;1.88637;26507.8;12.6399;0.341333
20230930000353640_SVAKOV-R12_snap.fits;1.6795;26491.7;1.75561;0
20230930000453715_SVAKOV-R12_snap.fits;1.96427;26516.6;2.0343;0
20230930000553789_SVAKOV-R12_snap.fits;1.98915;26474.1;2.09038;0
20230930000659155_SVAKOV-R12_met.fits;2.0479;26506.3;4.17627;0.512
20230930000707176_SVAKOV-R12_met.fits;1.55077;26503.4;3.53607;0.170667
20230930000653864_SVAKOV-R12_snap.fits;2.13835;26474.1;1.56136;0
20230930000820051_SVAKOV-R12_met.fits;1.91511;26503.4;7.85981;0.170667
20230930000753939_SVAKOV-R12_snap.fits;2.03184;26455.1;1.67773;0
20230930000854013_SVAKOV-R12_snap.fits;1.9326;26471.2;1.58352;0
20230930000954088_SVAKOV-R12_snap.fits;1.89339;26507.8;1.53626;0
20230930001123859_SVAKOV-R12_met.fits;2.4176;26499;6.6624;0.170667
20230930001054163_SVAKOV-R12_snap.fits;2.03312;26472.7;1.6685;0
20230930001153555_SVAKOV-R12_met.fits;1.73477;26503.4;15.5549;0.341333
20230930001218813_SVAKOV-R12_met.fits;2.18061;26499;5.56757;0.170667
20230930001239123_SVAKOV-R12_met.fits;1.30108;26471.2;2.66389;0.170667
20230930001154237_SVAKOV-R12_snap.fits;2.14272;26472.7;2.04677;0
20230930001306771_SVAKOV-R12_met.fits;2.21302;26500.5;6.5532;0.170667
20230930001327592_SVAKOV-R12_met.fits;1.95237;26493.2;7.34785;0.170667
20230930001350461_SVAKOV-R12_met.fits;1.90146;26506.3;4.38526;0.170667
20230930001254312_SVAKOV-R12_snap.fits;1.86541;26515.1;12.2832;0
20230930001352680_SVAKOV-R12_met.fits;1.86541;26515.1;30.2141;0.341333
20230930001436883_SVAKOV-R12_met.fits;1.63549;26474.1;3.34896;0.170667
20230930001354387_SVAKOV-R12_snap.fits;1.95706;26474.1;2.57208;0
20230930001455144_SVAKOV-R12_met.fits;1.45096;26475.6;2.93034;0.170667
20230930001454461_SVAKOV-R12_snap.fits;1.88138;26462.4;1.54228;0
20230930001625085_SVAKOV-R12_met.fits;1.79148;26503.4;6.44507;0.170667
20230930001554536_SVAKOV-R12_snap.fits;2.14709;26474.1;2.62139;0
20230930001717139_SVAKOV-R12_met.fits;2.2433;26496.1;6.11012;0.341333
20230930001654611_SVAKOV-R12_snap.fits;1.5936;26474.1;2.3833;0
20230930001838035_SVAKOV-R12_met.fits;2.03402;26475.6;4.1961;0.170667
20230930001845032_SVAKOV-R12_met.fits;1.73891;26472.7;4.17601;0.170667
20230930001754685_SVAKOV-R12_snap.fits;1.92755;26474.1;1.9264;0
20230930001936403_SVAKOV-R12_met.fits;2.01668;26493.2;4.12501;0.170667
20230930001854760_SVAKOV-R12_snap.fits;2.30814;26474.1;2.66684;0
20230930002001491_SVAKOV-R12_met.fits;2.09487;26474.1;5.49531;0.341333
20230930002006611_SVAKOV-R12_met.fits;2.2237;26496.1;16.1779;0.341333
20230930001954835_SVAKOV-R12_snap.fits;2.21036;26466.8;1.8749;0
20230930002054909_SVAKOV-R12_snap.fits;2.55593;26545.9;1.5131;0
20230930002203688_SVAKOV-R12_met.fits;2.07686;26499;7.33231;0.341333
20230930002217512_SVAKOV-R12_met.fits;1.66592;26485.8;9.86425;0.341333
20230930002154984_SVAKOV-R12_snap.fits;2.35611;26475.6;1.63874;0
20230930002317757_SVAKOV-R12_met.fits;1.84345;26503.4;5.13506;0.170667
20230930002339091_SVAKOV-R12_met.fits;1.8417;26475.6;4.22435;0.170667
20230930002342163_SVAKOV-R12_met.fits;1.99749;26506.3;4.86358;0.341333
20230930002351208_SVAKOV-R12_met.fits;1.81718;26503.4;4.7429;0.170667
20230930002255059_SVAKOV-R12_snap.fits;1.64421;26474.1;2.25337;0
20230930002355133_SVAKOV-R12_snap.fits;1.72912;26541.5;1.90517;0
20230930002455208_SVAKOV-R12_snap.fits;2.22859;26475.6;2.87917;0
20230930002601085_SVAKOV-R12_met.fits;2.06934;26504.9;7.91511;0.170667
20230930002555283_SVAKOV-R12_snap.fits;2.19462;26468.3;1.59806;0
20230930002656723_SVAKOV-R12_met.fits;1.81653;26499;17.8734;0.512
20230930002655357_SVAKOV-R12_snap.fits;1.56428;26475.6;2.38204;0
20230930002820179_SVAKOV-R12_met.fits;2.10823;26502;12.7598;0.170667
20230930002755432_SVAKOV-R12_snap.fits;1.69019;26475.6;1.69523;0
20230930002917864_SVAKOV-R12_met.fits;2.07584;26491.7;12.1452;0.170667
20230930002855507_SVAKOV-R12_snap.fits;1.88723;26474.1;2.44449;0
20230930003036883_SVAKOV-R12_met.fits;1.97661;26494.6;11.8662;0.682667
20230930003047293_SVAKOV-R12_met.fits;1.79559;26500.5;6.38517;0.341333
20230930002955581_SVAKOV-R12_snap.fits;2.46869;26475.6;2.63529;0
20230930003055656_SVAKOV-R12_snap.fits;2.10602;26478.5;2.11923;0
20230930003200339_SVAKOV-R12_met.fits;1.57432;26475.6;3.19061;0.170667
20230930003209213_SVAKOV-R12_met.fits;2.00203;26509.3;4.92374;0.512
20230930003155731_SVAKOV-R12_snap.fits;2.60757;26475.6;1.97895;0
20230930003326867_SVAKOV-R12_met.fits;1.935;26504.9;10.9696;0.341333
20230930003255805_SVAKOV-R12_snap.fits;1.94261;26500.5;3.71071;0
20230930003353491_SVAKOV-R12_met.fits;1.98157;26506.3;8.653;0.853333
20230930003438717_SVAKOV-R12_met.fits;2.21075;26497.6;4.84505;0.170667
20230930003355880_SVAKOV-R12_snap.fits;1.85764;26474.1;2.14039;0
20230930003455955_SVAKOV-R12_snap.fits;1.90635;26475.6;2.81559;0
20230930003651155_SVAKOV-R12_met.fits;1.39337;26477.1;9.92484;0.341333
20230930003556029_SVAKOV-R12_snap.fits;1.93993;26475.6;2.22993;0
20230930003702077_SVAKOV-R12_met.fits;1.81716;26475.6;4.2079;0.170667
20230930003716413_SVAKOV-R12_met.fits;1.98543;26503.4;6.17938;0.170667
20230930003656104_SVAKOV-R12_snap.fits;1.58912;26475.6;2.01764;0
20230930003805053_SVAKOV-R12_met.fits;2.08997;26499;5.67232;0.170667
20230930003838845_SVAKOV-R12_met.fits;1.75991;26484.4;3.75388;0.170667
20230930003845331_SVAKOV-R12_met.fits;1.9808;26499;9.43643;0.512
20230930003756179_SVAKOV-R12_snap.fits;1.91534;26525.4;2.18741;0
20230930003919976_SVAKOV-R12_met.fits;2.09218;26503.4;5.67431;0.170667
20230930003856253_SVAKOV-R12_snap.fits;2.12348;26474.1;2.02234;0
20230930004034216_SVAKOV-R12_met.fits;1.78445;26502;5.66565;0.170667
20230930003956328_SVAKOV-R12_snap.fits;2.31346;26475.6;2.11909;0
20230930004121149_SVAKOV-R12_met.fits;1.79417;26490.2;12.423;0.682667
20230930004136851_SVAKOV-R12_met.fits;1.73206;26494.6;3.92531;0.170667
20230930004056403_SVAKOV-R12_snap.fits;1.95475;26494.6;1.85583;0
20230930004214397_SVAKOV-R12_met.fits;1.93447;26491.7;4.14963;0.170667
20230930004156477_SVAKOV-R12_snap.fits;2.08525;26475.6;2.33134;0
20230930004334269_SVAKOV-R12_met.fits;2.14491;26475.6;11.3319;0.341333
20230930004256552_SVAKOV-R12_snap.fits;1.88233;26472.7;2.23462;0
20230930004356627_SVAKOV-R12_snap.fits;2.03704;26477.1;2.34409;0
20230930004456701_SVAKOV-R12_snap.fits;1.86985;26475.6;2.02447;0
20230930004556776_SVAKOV-R12_snap.fits;2.12248;26487.3;2.18418;0
20230930004746344_SVAKOV-R12_met.fits;1.9556;26471.2;4.01084;0.170667
20230930004656851_SVAKOV-R12_snap.fits;2.40488;26469.7;2.13705;0
20230930004852392_SVAKOV-R12_met.fits;1.81187;26497.6;9.93514;0.512
20230930004756925_SVAKOV-R12_snap.fits;1.74634;26475.6;1.54925;0
20230930004921235_SVAKOV-R12_met.fits;1.63466;26477.1;3.87328;0.170667
20230930004949053_SVAKOV-R12_met.fits;1.99656;26510.7;4.87951;0.170667
20230930004857000_SVAKOV-R12_snap.fits;1.78938;26477.1;2.6586;0
20230930005034621_SVAKOV-R12_met.fits;1.80583;26502;9.45552;0.512
20230930004957075_SVAKOV-R12_snap.fits;2.12073;26487.3;2.51167;0
20230930005106877_SVAKOV-R12_met.fits;1.96424;26494.6;5.50883;0.170667
20230930005057149_SVAKOV-R12_snap.fits;1.55553;26485.8;1.4549;0
20230930005157224_SVAKOV-R12_snap.fits;1.83368;26482.9;1.69724;0
20230930005324264_SVAKOV-R12_met.fits;2.07896;26497.6;6.82115;0.170667
20230930005257299_SVAKOV-R12_snap.fits;1.39485;26477.1;1.65672;0
20230930005413075_SVAKOV-R12_met.fits;1.93312;26525.4;11.2726;0.170667
20230930005357373_SVAKOV-R12_snap.fits;2.32595;26469.7;2.39333;0
20230930005536872_SVAKOV-R12_met.fits;1.72553;26499;8.99125;1.024
20230930005457448_SVAKOV-R12_snap.fits;1.92443;26449.2;1.20335;0
20230930005635240_SVAKOV-R12_met.fits;1.89221;26529.8;5.79558;0.170667
20230930005647187_SVAKOV-R12_met.fits;1.92023;26477.1;3.86587;0.170667
20230930005557523_SVAKOV-R12_snap.fits;1.93617;26477.1;1.90079;0
20230930005657597_SVAKOV-R12_snap.fits;2.07502;26532.7;1.91025;0
20230930005757672_SVAKOV-R12_snap.fits;1.73534;26534.2;1.53036;0
20230930005928125_SVAKOV-R12_met.fits;1.88408;26493.2;7.84427;0.170667
20230930005857747_SVAKOV-R12_snap.fits;2.11358;26490.2;1.70076;0
20230930005957821_SVAKOV-R12_snap.fits;1.96664;26500.5;1.83745;0
