# file name; noise; peak f.; mag.; duration
20200702140051960_OBSUPICE-R6_snap.fits;36.7836;26450.7;32.362;0
20200702140152034_OBSUPICE-R6_snap.fits;39.3433;26474.1;44.7686;0
20200702140252109_OBSUPICE-R6_snap.fits;43.5319;26458;29.9604;0
20200702140352184_OBSUPICE-R6_snap.fits;48.4273;26509.3;46.7183;0
20200702140452258_OBSUPICE-R6_snap.fits;45.4305;26496.1;32.1662;0
20200702140552333_OBSUPICE-R6_snap.fits;40.4407;26494.6;46.6415;0
20200702140652408_OBSUPICE-R6_snap.fits;44.815;26471.2;29.6288;0
20200702140752482_OBSUPICE-R6_snap.fits;39.0193;26534.2;27.6164;0
20200702140852557_OBSUPICE-R6_snap.fits;40.9411;26468.3;38.804;0
20200702140952632_OBSUPICE-R6_snap.fits;46.0663;26535.6;34.6475;0
20200702141052706_OBSUPICE-R6_snap.fits;39.794;26515.1;47.3793;0
20200702141152781_OBSUPICE-R6_snap.fits;40.5345;26526.9;34.4014;0
20200702141252856_OBSUPICE-R6_snap.fits;39.2447;26471.2;29.0449;0
20200702141401464_OBSUPICE-R6_met.fits;40.4088;26513.7;93.6938;0.170667
20200702141352930_OBSUPICE-R6_snap.fits;32.0103;26478.5;26.5686;0
20200702141453005_OBSUPICE-R6_snap.fits;22.8875;26472.7;28.0423;0
20200702141553080_OBSUPICE-R6_snap.fits;25.4402;26521;20.78;0
20200702141653154_OBSUPICE-R6_snap.fits;24.014;26516.6;22.5559;0
20200702141753229_OBSUPICE-R6_snap.fits;24.9655;26510.7;18.224;0
20200702141853304_OBSUPICE-R6_snap.fits;25.6074;26522.5;21.2331;0
20200702141953378_OBSUPICE-R6_snap.fits;29.1553;26484.4;24.2795;0
20200702142053453_OBSUPICE-R6_snap.fits;27.2327;26499;24.5273;0
20200702142153528_OBSUPICE-R6_snap.fits;24.0609;26537.1;23.7047;0
20200702142253602_OBSUPICE-R6_snap.fits;26.0379;26534.2;18.9216;0
20200702142424397_OBSUPICE-R6_met.fits;24.3272;26496.1;67.2871;0.170667
20200702142429005_OBSUPICE-R6_met.fits;25.1571;26496.1;60.2011;0.170667
20200702142431394_OBSUPICE-R6_met.fits;26.3509;26496.1;74.8997;1.024
20200702142353677_OBSUPICE-R6_snap.fits;26.4355;26510.7;25.5584;0
20200702142453752_OBSUPICE-R6_snap.fits;27.2934;26509.3;24.2734;0
20200702142553826_OBSUPICE-R6_snap.fits;31.4281;26493.2;26.8429;0
20200702142653901_OBSUPICE-R6_snap.fits;31.5205;26493.2;31.5983;0
20200702142753976_OBSUPICE-R6_snap.fits;31.8805;26463.9;26.4217;0
20200702142907533_OBSUPICE-R6_met.fits;32.1878;26518.1;69.25;0.341333
20200702142854050_OBSUPICE-R6_snap.fits;25.542;26450.7;18.656;0
20200702142954125_OBSUPICE-R6_snap.fits;30.872;26509.3;20.9881;0
20200702143142498_OBSUPICE-R6_met.fits;26.292;26506.3;56.3944;0.682667
20200702143054200_OBSUPICE-R6_snap.fits;29.6511;26521;28.9546;0
20200702143154274_OBSUPICE-R6_snap.fits;31.4156;26547.4;28.1725;0
20200702143254349_OBSUPICE-R6_snap.fits;32.2805;26531.2;25.7315;0
20200702143354424_OBSUPICE-R6_snap.fits;25.9344;26455.1;22.0009;0
20200702143454498_OBSUPICE-R6_snap.fits;28.367;26480;18.9742;0
20200702143554573_OBSUPICE-R6_snap.fits;29.9845;26518.1;32.0309;0
20200702143654648_OBSUPICE-R6_snap.fits;35.8569;26459.5;25.0604;0
20200702143754722_OBSUPICE-R6_snap.fits;34.3759;26518.1;31.9915;0
20200702143854797_OBSUPICE-R6_snap.fits;35.4528;26509.3;33.9188;0
20200702143954872_OBSUPICE-R6_snap.fits;34.1705;26540;31.1677;0
20200702144054946_OBSUPICE-R6_snap.fits;27.9038;26534.2;29.5839;0
20200702144155021_OBSUPICE-R6_snap.fits;28.3174;26491.7;22.1984;0
20200702144255096_OBSUPICE-R6_snap.fits;34.319;26455.1;20.3517;0
20200702144355170_OBSUPICE-R6_snap.fits;27.8877;26487.3;29.7301;0
20200702144455245_OBSUPICE-R6_snap.fits;27.503;26469.7;17.9808;0
20200702144555320_OBSUPICE-R6_snap.fits;27.5184;26488.8;29.5352;0
20200702144709560_OBSUPICE-R6_met.fits;28.5639;26502;64.2924;0.170667
20200702144655394_OBSUPICE-R6_snap.fits;30.9457;26455.1;27.8292;0
20200702144847522_OBSUPICE-R6_met.fits;32.0437;26516.6;96.2948;0.170667
20200702144755469_OBSUPICE-R6_snap.fits;25.025;26475.6;18.5105;0
20200702144855544_OBSUPICE-R6_snap.fits;30.5015;26488.8;29.921;0
20200702144955618_OBSUPICE-R6_snap.fits;31.8943;26449.2;28.0616;0
20200702145055693_OBSUPICE-R6_snap.fits;35.9608;26534.2;26.0493;0
20200702145251576_OBSUPICE-R6_met.fits;34.0216;26463.9;100.018;0.170667
20200702145155768_OBSUPICE-R6_snap.fits;26.0531;26490.2;29.2401;0
20200702145255842_OBSUPICE-R6_snap.fits;37.096;26532.7;32.7527;0
20200702145359160_OBSUPICE-R6_met.fits;32.7278;26503.4;79.3176;0.170667
20200702145355917_OBSUPICE-R6_snap.fits;36.4792;26502;29.2988;0
20200702145455992_OBSUPICE-R6_snap.fits;30.6103;26535.6;32.2242;0
20200702145556066_OBSUPICE-R6_snap.fits;34.4898;26456.5;26.6951;0
20200702145656141_OBSUPICE-R6_snap.fits;37.2633;26488.8;24.5154;0
20200702145756216_OBSUPICE-R6_snap.fits;31.1005;26500.5;27.2292;0
20200702145856290_OBSUPICE-R6_snap.fits;31.2424;26504.9;26.4653;0
20200702145956365_OBSUPICE-R6_snap.fits;40.7357;26465.3;27.1625;0
