# file name; noise; peak f.; mag.; duration
20200702060024369_OBSUPICE-R6_snap.fits;33.4045;26540;33.168;0
20200702060124444_OBSUPICE-R6_snap.fits;29.6704;26503.4;29.1787;0
20200702060224518_OBSUPICE-R6_snap.fits;35.3685;26462.4;28.8249;0
20200702060324593_OBSUPICE-R6_snap.fits;28.9559;26491.7;26.4308;0
20200702060424668_OBSUPICE-R6_snap.fits;33.0092;26456.5;28.6511;0
20200702060609116_OBSUPICE-R6_met.fits;36.658;26513.7;88.7009;0.682667
20200702060524742_OBSUPICE-R6_snap.fits;33.4092;26537.1;30.5637;0
20200702060624817_OBSUPICE-R6_snap.fits;31.2002;26478.5;36.1431;0
20200702060724892_OBSUPICE-R6_snap.fits;37.5206;26477.1;33.1022;0
20200702060832476_OBSUPICE-R6_met.fits;32.0381;26515.1;191.889;0.341333
20200702060839132_OBSUPICE-R6_met.fits;36.5829;26515.1;80.897;0.170667
20200702060824966_OBSUPICE-R6_snap.fits;36.7764;26490.2;31.3721;0
20200702060925041_OBSUPICE-R6_snap.fits;32.224;26541.5;23.7909;0
20200702061025116_OBSUPICE-R6_snap.fits;40.4871;26522.5;36.9226;0
20200702061125190_OBSUPICE-R6_snap.fits;40.2694;26459.5;37.9975;0
20200702061225265_OBSUPICE-R6_snap.fits;31.6005;26471.2;27.1349;0
20200702061325340_OBSUPICE-R6_snap.fits;35.3285;26510.7;31.4466;0
20200702061452550_OBSUPICE-R6_met.fits;39.2776;26482.9;86.3775;0.341333
20200702061425414_OBSUPICE-R6_snap.fits;42.5552;26529.8;30.7067;0
20200702061525489_OBSUPICE-R6_snap.fits;35.5966;26499;31.0607;0
20200702061625564_OBSUPICE-R6_snap.fits;36.0202;26491.7;30.2155;0
20200702061725638_OBSUPICE-R6_snap.fits;43.2929;26490.2;34.0431;0
20200702061825713_OBSUPICE-R6_snap.fits;38.541;26537.1;37.2919;0
20200702061934833_OBSUPICE-R6_met.fits;38.0207;26515.1;99.7536;0.170667
20200702061925788_OBSUPICE-R6_snap.fits;39.03;26541.5;39.9581;0
20200702062025862_OBSUPICE-R6_snap.fits;43.5279;26531.2;38.8628;0
20200702062125937_OBSUPICE-R6_snap.fits;45.7552;26523.9;43.2383;0
20200702062226012_OBSUPICE-R6_snap.fits;30.4478;26509.3;30.1983;0
20200702062326086_OBSUPICE-R6_snap.fits;48.9906;26455.1;28.1678;0
20200702062426161_OBSUPICE-R6_snap.fits;42.2208;26513.7;39.9844;0
20200702062528113_OBSUPICE-R6_met.fits;38.5378;26500.5;162.579;0.512
20200702062526236_OBSUPICE-R6_snap.fits;37.8086;26484.4;25.6925;0
20200702062626310_OBSUPICE-R6_snap.fits;39.1353;26519.5;34.7323;0
20200702062726385_OBSUPICE-R6_snap.fits;47.4232;26513.7;33.7547;0
20200702062826460_OBSUPICE-R6_snap.fits;43.7477;26480;49.536;0
20200702062926534_OBSUPICE-R6_snap.fits;35.6419;26472.7;42.6646;0
20200702063026609_OBSUPICE-R6_snap.fits;33.8042;26458;32.1139;0
20200702063126684_OBSUPICE-R6_snap.fits;29.6477;26534.2;38.3314;0
20200702063226758_OBSUPICE-R6_snap.fits;39.3043;26468.3;33.8195;0
20200702063326833_OBSUPICE-R6_snap.fits;36.8343;26493.2;31.0901;0
20200702063426908_OBSUPICE-R6_snap.fits;37.3289;26484.4;21.7917;0
20200702063526982_OBSUPICE-R6_snap.fits;40.8741;26488.8;37.3592;0
20200702063627057_OBSUPICE-R6_snap.fits;35.4344;26525.4;35.3939;0
20200702063730545_OBSUPICE-R6_met.fits;28.9536;26493.2;65.4159;0.170667
20200702063727132_OBSUPICE-R6_snap.fits;37.416;26494.6;42.4231;0
20200702063827206_OBSUPICE-R6_snap.fits;41.7726;26488.8;26.6421;0
20200702063927281_OBSUPICE-R6_snap.fits;40.566;26529.8;31.5371;0
20200702064027356_OBSUPICE-R6_snap.fits;42.0955;26510.7;38.2337;0
20200702064127430_OBSUPICE-R6_snap.fits;41.2353;26469.7;28.5574;0
20200702064227505_OBSUPICE-R6_snap.fits;40.0507;26535.6;45.7214;0
20200702064327580_OBSUPICE-R6_snap.fits;38.8409;26466.8;38.781;0
20200702064427654_OBSUPICE-R6_snap.fits;41.995;26482.9;38.6046;0
20200702064527729_OBSUPICE-R6_snap.fits;40.4594;26543;44.803;0
20200702064627804_OBSUPICE-R6_snap.fits;38.6954;26513.7;37.4026;0
20200702064727878_OBSUPICE-R6_snap.fits;41.6962;26532.7;31.6268;0
20200702064827953_OBSUPICE-R6_snap.fits;38.8166;26493.2;35.8782;0
20200702064928028_OBSUPICE-R6_snap.fits;43.7871;26515.1;30.2724;0
20200702065028102_OBSUPICE-R6_snap.fits;34.4833;26506.3;28.1635;0
20200702065128177_OBSUPICE-R6_snap.fits;36.6853;26449.2;33.0208;0
20200702065228252_OBSUPICE-R6_snap.fits;43.2647;26515.1;37.4608;0
20200702065328326_OBSUPICE-R6_snap.fits;35.747;26538.6;38.9018;0
20200702065428401_OBSUPICE-R6_snap.fits;42.7892;26478.5;31.856;0
20200702065528476_OBSUPICE-R6_snap.fits;41.718;26477.1;41.9982;0
20200702065628550_OBSUPICE-R6_snap.fits;41.4541;26462.4;41.0347;0
20200702065728625_OBSUPICE-R6_snap.fits;33.8033;26484.4;45.5561;0
20200702065828700_OBSUPICE-R6_snap.fits;36.5197;26491.7;33.4994;0
20200702065928774_OBSUPICE-R6_snap.fits;44.3184;26544.4;35.808;0
