# file name; noise; peak f.; mag.; duration
20200702045938588_OBSUPICE-R6_met.fits;34.1237;26490.2;71.6663;0.170667
20200702045942342_OBSUPICE-R6_met.fits;35.819;26506.3;84.1398;0.170667
20200702050019889_OBSUPICE-R6_snap.fits;35.872;26531.2;43.9491;0
20200702050119964_OBSUPICE-R6_snap.fits;30.5972;26469.7;33.4798;0
20200702050220038_OBSUPICE-R6_snap.fits;45.013;26456.5;26.369;0
20200702050320113_OBSUPICE-R6_snap.fits;31.4868;26480;26.0955;0
20200702050420188_OBSUPICE-R6_snap.fits;37.144;26531.2;34.4499;0
20200702050520262_OBSUPICE-R6_snap.fits;38.2255;26547.4;32.3832;0
20200702050620337_OBSUPICE-R6_snap.fits;40.0409;26540;30.3205;0
20200702050720412_OBSUPICE-R6_snap.fits;41.8993;26494.6;27.2045;0
20200702050820486_OBSUPICE-R6_snap.fits;33.7277;26544.4;34.4905;0
20200702050920561_OBSUPICE-R6_snap.fits;39.0824;26529.8;28.449;0
20200702051020636_OBSUPICE-R6_snap.fits;37.2387;26458;34.0907;0
20200702051120710_OBSUPICE-R6_snap.fits;37.9801;26547.4;26.973;0
20200702051220785_OBSUPICE-R6_snap.fits;40.0192;26474.1;35.4774;0
20200702051320860_OBSUPICE-R6_snap.fits;35.1538;26528.3;30.3636;0
20200702051420934_OBSUPICE-R6_snap.fits;39.7872;26449.2;34.307;0
20200702051521009_OBSUPICE-R6_snap.fits;32.9638;26499;25.4675;0
20200702051621084_OBSUPICE-R6_snap.fits;37.2752;26541.5;22.4948;0
20200702051721158_OBSUPICE-R6_snap.fits;40.8572;26538.6;28.1679;0
20200702051841030_OBSUPICE-R6_met.fits;36.9167;26502;75.3763;2.73067
20200702051821233_OBSUPICE-R6_snap.fits;40.2029;26466.8;26.0947;0
20200702052010118_OBSUPICE-R6_met.fits;39.6021;26519.5;111.247;0.341333
20200702051921308_OBSUPICE-R6_snap.fits;33.2536;26471.2;28.1776;0
20200702052021382_OBSUPICE-R6_snap.fits;33.9641;26523.9;24.9219;0
20200702052121457_OBSUPICE-R6_snap.fits;35.8951;26507.8;34.0116;0
20200702052221532_OBSUPICE-R6_snap.fits;32.688;26475.6;25.1022;0
20200702052321606_OBSUPICE-R6_snap.fits;29.9549;26526.9;26.51;0
20200702052421681_OBSUPICE-R6_snap.fits;31.1488;26502;27.0972;0
20200702052521756_OBSUPICE-R6_snap.fits;29.3198;26494.6;26.0433;0
20200702052621830_OBSUPICE-R6_snap.fits;29.3986;26535.6;20.8275;0
20200702052721905_OBSUPICE-R6_snap.fits;27.0908;26459.5;26.2493;0
20200702052821980_OBSUPICE-R6_snap.fits;31.2521;26455.1;28.0609;0
20200702052922054_OBSUPICE-R6_snap.fits;27.596;26522.5;24.0948;0
20200702053022129_OBSUPICE-R6_snap.fits;32.8174;26475.6;22.0806;0
20200702053122204_OBSUPICE-R6_snap.fits;38.3296;26497.6;36.5835;0
20200702053222278_OBSUPICE-R6_snap.fits;35.0852;26478.5;32.7527;0
20200702053336348_OBSUPICE-R6_met.fits;34.8971;26507.8;75.762;0.170667
20200702053418673_OBSUPICE-R6_met.fits;33.7677;26504.9;122.043;0.170667
20200702053322353_OBSUPICE-R6_snap.fits;30.3181;26528.3;28.2026;0
20200702053422428_OBSUPICE-R6_snap.fits;27.4622;26494.6;27.0405;0
20200702053611654_OBSUPICE-R6_met.fits;33.3185;26499;100.607;0.341333
20200702053522502_OBSUPICE-R6_snap.fits;35.6968;26507.8;38.1037;0
20200702053622577_OBSUPICE-R6_snap.fits;28.3916;26510.7;27.1184;0
20200702053817606_OBSUPICE-R6_met.fits;28.5682;26509.3;78.0456;0.341333
20200702053722652_OBSUPICE-R6_snap.fits;30.3804;26545.9;30.52;0
20200702053822726_OBSUPICE-R6_snap.fits;30.7846;26547.4;29.9225;0
20200702053922801_OBSUPICE-R6_snap.fits;35.6787;26458;24.1784;0
20200702054022876_OBSUPICE-R6_snap.fits;40.4899;26469.7;25.1548;0
20200702054122950_OBSUPICE-R6_snap.fits;31.2285;26477.1;29.6756;0
20200702054223025_OBSUPICE-R6_snap.fits;30.9569;26500.5;34.2848;0
20200702054323100_OBSUPICE-R6_snap.fits;27.7698;26455.1;31.8789;0
20200702054423174_OBSUPICE-R6_snap.fits;38.5994;26534.2;34.1869;0
20200702054523249_OBSUPICE-R6_snap.fits;31.6694;26460.9;24.1609;0
20200702054623324_OBSUPICE-R6_snap.fits;31.0546;26547.4;27.904;0
20200702054723398_OBSUPICE-R6_snap.fits;29.8312;26488.8;26.6174;0
20200702054823473_OBSUPICE-R6_snap.fits;32.6667;26482.9;32.7371;0
20200702054923548_OBSUPICE-R6_snap.fits;34.638;26534.2;26.7715;0
20200702055023622_OBSUPICE-R6_snap.fits;34.3344;26532.7;25.9074;0
20200702055123697_OBSUPICE-R6_snap.fits;29.3054;26493.2;25.4662;0
20200702055223772_OBSUPICE-R6_snap.fits;30.8358;26469.7;28.9211;0
20200702055323846_OBSUPICE-R6_snap.fits;33.7261;26521;32.8113;0
20200702055423921_OBSUPICE-R6_snap.fits;28.3751;26455.1;21.1386;0
20200702055523996_OBSUPICE-R6_snap.fits;28.4304;26521;20.8696;0
20200702055624070_OBSUPICE-R6_snap.fits;30.1267;26547.4;23.428;0
20200702055724145_OBSUPICE-R6_snap.fits;28.2062;26494.6;21.2052;0
20200702055824220_OBSUPICE-R6_snap.fits;28.5772;26526.9;22.0249;0
20200702055924294_OBSUPICE-R6_snap.fits;32.4273;26510.7;27.1252;0
