# file name; noise; peak f.; mag.; duration
20200702230032205_OBSUPICE-R6_snap.fits;38.0092;26482.9;26.0752;0
20200702230132280_OBSUPICE-R6_snap.fits;42.5966;26509.3;33.3759;0
20200702230232354_OBSUPICE-R6_snap.fits;37.3891;26455.1;30.1553;0
20200702230332429_OBSUPICE-R6_snap.fits;30.9655;26528.3;42.2882;0
20200702230432504_OBSUPICE-R6_snap.fits;35.8458;26538.6;26.4439;0
20200702230532578_OBSUPICE-R6_snap.fits;32.1711;26485.8;24.8288;0
20200702230632653_OBSUPICE-R6_snap.fits;39.3179;26528.3;28.4758;0
20200702230732728_OBSUPICE-R6_snap.fits;39.5527;26504.9;23.4924;0
20200702230832802_OBSUPICE-R6_snap.fits;34.8389;26531.2;29.3489;0
20200702230932877_OBSUPICE-R6_snap.fits;35.8211;26523.9;36.3088;0
20200702231032952_OBSUPICE-R6_snap.fits;33.0102;26488.8;35.6491;0
20200702231133026_OBSUPICE-R6_snap.fits;40.6956;26482.9;38.0192;0
20200702231233101_OBSUPICE-R6_snap.fits;42.4185;26528.3;31.6033;0
20200702231333176_OBSUPICE-R6_snap.fits;31.4308;26512.2;35.7332;0
20200702231433250_OBSUPICE-R6_snap.fits;38.846;26532.7;26.4694;0
20200702231554317_OBSUPICE-R6_met.fits;38.1841;26500.5;122.511;0.341333
20200702231533325_OBSUPICE-R6_snap.fits;37.7697;26506.3;36.0533;0
20200702231633400_OBSUPICE-R6_snap.fits;31.117;26481.4;34.0872;0
20200702231733474_OBSUPICE-R6_snap.fits;36.6289;26547.4;25.9622;0
20200702231833549_OBSUPICE-R6_snap.fits;38.4521;26518.1;29.1255;0
20200702231933624_OBSUPICE-R6_snap.fits;35.1411;26522.5;21.4821;0
20200702232033698_OBSUPICE-R6_snap.fits;40.1759;26525.4;39.7587;0
20200702232133773_OBSUPICE-R6_snap.fits;43.4511;26474.1;32.4442;0
20200702232255181_OBSUPICE-R6_met.fits;31.0321;26496.1;72.3322;0.341333
20200702232233848_OBSUPICE-R6_snap.fits;38.2314;26497.6;26.3591;0
20200702232430242_OBSUPICE-R6_met.fits;36.6545;26500.5;76.7083;0.170667
20200702232333922_OBSUPICE-R6_snap.fits;42.6905;26547.4;29.3829;0
20200702232433997_OBSUPICE-R6_snap.fits;40.2756;26471.2;31.7253;0
20200702232534072_OBSUPICE-R6_snap.fits;43.4779;26502;25.9159;0
20200702232634146_OBSUPICE-R6_snap.fits;43.8088;26474.1;39.1216;0
20200702232734221_OBSUPICE-R6_snap.fits;32.3608;26459.5;33.2233;0
20200702232834296_OBSUPICE-R6_snap.fits;40.0118;26481.4;24.892;0
20200702232934370_OBSUPICE-R6_snap.fits;35.2975;26472.7;26.8559;0
20200702233034445_OBSUPICE-R6_snap.fits;37.1729;26545.9;30.7463;0
20200702233134520_OBSUPICE-R6_snap.fits;32.7298;26449.2;33.0071;0
20200702233234594_OBSUPICE-R6_snap.fits;35.0934;26475.6;26.8102;0
20200702233334669_OBSUPICE-R6_snap.fits;37.8512;26502;33.4814;0
20200702233434744_OBSUPICE-R6_snap.fits;33.9454;26494.6;36.1421;0
20200702233534818_OBSUPICE-R6_snap.fits;35.3267;26518.1;38.6271;0
20200702233634893_OBSUPICE-R6_snap.fits;35.6381;26449.2;29.45;0
20200702233734968_OBSUPICE-R6_snap.fits;35.001;26534.2;31.6851;0
20200702233835042_OBSUPICE-R6_snap.fits;37.5651;26452.1;30.6159;0
20200702233935117_OBSUPICE-R6_snap.fits;32.3061;26480;31.1124;0
20200702234035192_OBSUPICE-R6_snap.fits;37.5153;26522.5;29.1687;0
20200702234135266_OBSUPICE-R6_snap.fits;34.7526;26477.1;39.9265;0
20200702234235341_OBSUPICE-R6_snap.fits;42.2732;26538.6;41.2784;0
20200702234335416_OBSUPICE-R6_snap.fits;39.2936;26521;31.9603;0
20200702234435490_OBSUPICE-R6_snap.fits;35.8955;26528.3;28.9146;0
20200702234534541_OBSUPICE-R6_met.fits;36.8054;26523.9;74.8778;0.170667
20200702234535565_OBSUPICE-R6_snap.fits;42.631;26488.8;31.4728;0
20200702234635640_OBSUPICE-R6_snap.fits;47.2258;26537.1;35.3169;0
20200702234735714_OBSUPICE-R6_snap.fits;34.5788;26474.1;32.1087;0
20200702234835789_OBSUPICE-R6_snap.fits;36.5527;26490.2;33.5535;0
20200702234935864_OBSUPICE-R6_snap.fits;25.6236;26449.2;41.0726;0
20200702235035938_OBSUPICE-R6_snap.fits;38.7398;26518.1;33.8791;0
20200702235136013_OBSUPICE-R6_snap.fits;44.2801;26481.4;34.6284;0
20200702235236088_OBSUPICE-R6_snap.fits;37.8506;26480;25.2292;0
20200702235336162_OBSUPICE-R6_snap.fits;36.8654;26471.2;28.1161;0
20200702235436237_OBSUPICE-R6_snap.fits;38.9304;26488.8;36.8538;0
20200702235536312_OBSUPICE-R6_snap.fits;30.9457;26449.2;29.552;0
20200702235636386_OBSUPICE-R6_snap.fits;30.8885;26515.1;31.2817;0
20200702235736461_OBSUPICE-R6_snap.fits;34.8423;26463.9;39.6026;0
20200702235836536_OBSUPICE-R6_snap.fits;30.1677;26458;29.6527;0
20200702235936610_OBSUPICE-R6_snap.fits;44.9112;26463.9;25.9599;0
