# file name; noise; peak f.; mag.; duration
20200702040015409_OBSUPICE-R6_snap.fits;32.035;26499;34.8601;0
20200702040115484_OBSUPICE-R6_snap.fits;36.6573;26487.3;31.5451;0
20200702040215558_OBSUPICE-R6_snap.fits;41.1238;26515.1;33.5414;0
20200702040315633_OBSUPICE-R6_snap.fits;38.2316;26544.4;36.1994;0
20200702040415708_OBSUPICE-R6_snap.fits;34.3222;26541.5;32.2962;0
20200702040515782_OBSUPICE-R6_snap.fits;42.4314;26482.9;25.809;0
20200702040615857_OBSUPICE-R6_snap.fits;41.6663;26466.8;36.6586;0
20200702040715932_OBSUPICE-R6_snap.fits;35.7345;26531.2;30.7531;0
20200702040816006_OBSUPICE-R6_snap.fits;37.1672;26515.1;33.405;0
20200702040916081_OBSUPICE-R6_snap.fits;43.8448;26462.4;35.8033;0
20200702041016156_OBSUPICE-R6_snap.fits;36.3915;26468.3;30.184;0
20200702041116230_OBSUPICE-R6_snap.fits;31.5929;26516.6;30.6516;0
20200702041216305_OBSUPICE-R6_snap.fits;42.3897;26490.2;30.72;0
20200702041316380_OBSUPICE-R6_snap.fits;40.1275;26456.5;28.3298;0
20200702041417478_OBSUPICE-R6_met.fits;32.6064;26493.2;81.827;0.341333
20200702041416454_OBSUPICE-R6_snap.fits;34.5144;26528.3;35.7164;0
20200702041516529_OBSUPICE-R6_snap.fits;30.6595;26526.9;32.5427;0
20200702041616604_OBSUPICE-R6_snap.fits;31.9234;26531.2;40.4063;0
20200702041733574_OBSUPICE-R6_met.fits;37.5008;26493.2;106.836;0.170667
20200702041736988_OBSUPICE-R6_met.fits;34.3614;26504.9;83.1719;0.170667
20200702041716678_OBSUPICE-R6_snap.fits;35.1065;26499;31.7126;0
20200702041814876_OBSUPICE-R6_met.fits;35.4068;26499;79.2847;0.170667
20200702041816753_OBSUPICE-R6_snap.fits;30.2533;26459.5;32.0827;0
20200702041916828_OBSUPICE-R6_snap.fits;37.3136;26466.8;29.2699;0
20200702042016902_OBSUPICE-R6_snap.fits;40.5042;26534.2;32.6107;0
20200702042116977_OBSUPICE-R6_snap.fits;36.0368;26481.4;35.5895;0
20200702042217052_OBSUPICE-R6_snap.fits;37.3365;26481.4;36.7665;0
20200702042317126_OBSUPICE-R6_snap.fits;37.0504;26485.8;25.3645;0
20200702042417201_OBSUPICE-R6_snap.fits;33.3855;26500.5;26.0241;0
20200702042517276_OBSUPICE-R6_snap.fits;40.9182;26507.8;32.665;0
20200702042617350_OBSUPICE-R6_snap.fits;36.8698;26490.2;36.3945;0
20200702042717425_OBSUPICE-R6_snap.fits;31.3501;26491.7;29.2269;0
20200702042817500_OBSUPICE-R6_snap.fits;35.7528;26496.1;25.7225;0
20200702042917574_OBSUPICE-R6_snap.fits;40.5466;26532.7;33.1748;0
20200702043017649_OBSUPICE-R6_snap.fits;39.6043;26450.7;30.3202;0
20200702043117724_OBSUPICE-R6_snap.fits;38.0212;26458;36.7095;0
20200702043217798_OBSUPICE-R6_snap.fits;38.6292;26500.5;27.6784;0
20200702043317873_OBSUPICE-R6_snap.fits;36.007;26472.7;29.2041;0
20200702043417948_OBSUPICE-R6_snap.fits;43.3695;26504.9;39.5269;0
20200702043518022_OBSUPICE-R6_snap.fits;36.6954;26499;27.4772;0
20200702043637212_OBSUPICE-R6_met.fits;40.4658;26482.9;112.797;0.170667
20200702043618097_OBSUPICE-R6_snap.fits;42.9378;26535.6;26.7665;0
20200702043718172_OBSUPICE-R6_snap.fits;39.1097;26458;30.418;0
20200702043818246_OBSUPICE-R6_snap.fits;29.2386;26522.5;34.0859;0
20200702043918321_OBSUPICE-R6_snap.fits;38.8159;26525.4;34.1887;0
20200702044018396_OBSUPICE-R6_snap.fits;38.269;26484.4;32.5226;0
20200702044118470_OBSUPICE-R6_snap.fits;42.3574;26463.9;36.9106;0
20200702044222470_OBSUPICE-R6_met.fits;33.4588;26502;89.0562;0.341333
20200702044218545_OBSUPICE-R6_snap.fits;37.7003;26496.1;26.7489;0
20200702044318620_OBSUPICE-R6_snap.fits;34.9666;26497.6;23.2216;0
20200702044418694_OBSUPICE-R6_snap.fits;39.7211;26541.5;31.1781;0
20200702044545222_OBSUPICE-R6_met.fits;35.3608;26488.8;80.3436;0.170667
20200702044518769_OBSUPICE-R6_snap.fits;35.0571;26538.6;37.8401;0
20200702044631132_OBSUPICE-R6_met.fits;33.3376;26503.4;71.18;0.341333
20200702044648881_OBSUPICE-R6_met.fits;37.727;26485.8;80.8224;0.170667
20200702044618844_OBSUPICE-R6_snap.fits;34.6361;26515.1;31.3353;0
20200702044718918_OBSUPICE-R6_snap.fits;35.2977;26465.3;23.0604;0
20200702044818993_OBSUPICE-R6_snap.fits;33.9282;26475.6;31.0402;0
20200702044919068_OBSUPICE-R6_snap.fits;33.1089;26455.1;27.6327;0
20200702045019142_OBSUPICE-R6_snap.fits;35.6701;26465.3;37.6368;0
20200702045119217_OBSUPICE-R6_snap.fits;34.5914;26521;31.5251;0
20200702045220828_OBSUPICE-R6_met.fits;42.1733;26491.7;98.4874;0.341333
20200702045219292_OBSUPICE-R6_snap.fits;39.342;26449.2;28.106;0
20200702045319366_OBSUPICE-R6_snap.fits;31.6645;26513.7;30.0181;0
20200702045419441_OBSUPICE-R6_snap.fits;33.1641;26540;28.8615;0
20200702045519516_OBSUPICE-R6_snap.fits;39.5243;26478.5;26.868;0
20200702045646897_OBSUPICE-R6_met.fits;32.9746;26518.1;74.5138;0.512
20200702045619590_OBSUPICE-R6_snap.fits;31.3304;26477.1;25.7158;0
20200702045719665_OBSUPICE-R6_snap.fits;35.8126;26453.6;40.3599;0
20200702045819740_OBSUPICE-R6_snap.fits;32.7928;26493.2;32.1642;0
20200702045919814_OBSUPICE-R6_snap.fits;34.6304;26503.4;26.6131;0
