# file name; noise; peak f.; mag.; duration
20200702100042289_OBSUPICE-R6_snap.fits;40.7799;26493.2;28.0986;0
20200702100144924_OBSUPICE-R6_met.fits;35.4318;26488.8;242.911;0.341333
20200702100142364_OBSUPICE-R6_snap.fits;42.024;26481.4;44.5625;0
20200702100242438_OBSUPICE-R6_snap.fits;38.2994;26503.4;43.6365;0
20200702100342513_OBSUPICE-R6_snap.fits;43.121;26504.9;34.831;0
20200702100440028_OBSUPICE-R6_met.fits;38.0727;26515.1;123.665;0.512
20200702100442588_OBSUPICE-R6_snap.fits;39.1857;26507.8;38.1752;0
20200702100542662_OBSUPICE-R6_snap.fits;37.9182;26475.6;45.0214;0
20200702100642737_OBSUPICE-R6_snap.fits;44.6311;26468.3;29.5056;0
20200702100742812_OBSUPICE-R6_snap.fits;42.0058;26544.4;29.7211;0
20200702100842886_OBSUPICE-R6_snap.fits;49.5533;26465.3;33.2166;0
20200702100942961_OBSUPICE-R6_snap.fits;38.6386;26472.7;38.4826;0
20200702101043036_OBSUPICE-R6_snap.fits;47.7238;26507.8;35.4977;0
20200702101206321_OBSUPICE-R6_met.fits;43.8906;26509.3;119.97;0.341333
20200702101143110_OBSUPICE-R6_snap.fits;40.8797;26518.1;32.4941;0
20200702101325510_OBSUPICE-R6_met.fits;40.6354;26485.8;125.644;1.024
20200702101243185_OBSUPICE-R6_snap.fits;47.5026;26526.9;42.9755;0
20200702101343260_OBSUPICE-R6_snap.fits;39.8508;26531.2;36.5822;0
20200702101443334_OBSUPICE-R6_snap.fits;45.1829;26477.1;47.4102;0
20200702101543409_OBSUPICE-R6_snap.fits;40.2038;26450.7;38.4707;0
20200702101643484_OBSUPICE-R6_snap.fits;44.6377;26485.8;34.4888;0
20200702101743558_OBSUPICE-R6_snap.fits;44.5458;26515.1;40.5693;0
20200702101843633_OBSUPICE-R6_snap.fits;49.1746;26503.4;30.7675;0
20200702101943708_OBSUPICE-R6_snap.fits;49.5957;26469.7;50.2566;0
20200702102043782_OBSUPICE-R6_snap.fits;38.4146;26471.2;40.8214;0
20200702102143857_OBSUPICE-R6_snap.fits;50.3657;26531.2;42.9724;0
20200702102243932_OBSUPICE-R6_snap.fits;48.4328;26519.5;28.4084;0
20200702102344006_OBSUPICE-R6_snap.fits;40.7424;26500.5;28.7629;0
20200702102444081_OBSUPICE-R6_snap.fits;50.0744;26494.6;39.6712;0
20200702102544156_OBSUPICE-R6_snap.fits;33.6336;26497.6;27.785;0
20200702102703004_OBSUPICE-R6_met.fits;45.538;26506.3;94.6737;0.170667
20200702102644230_OBSUPICE-R6_snap.fits;33.9255;26455.1;43.0822;0
20200702102744305_OBSUPICE-R6_snap.fits;45.4046;26529.8;32.3823;0
20200702102844380_OBSUPICE-R6_snap.fits;49.8838;26510.7;29.9666;0
20200702102944454_OBSUPICE-R6_snap.fits;40.5165;26513.7;38.734;0
20200702103044529_OBSUPICE-R6_snap.fits;45.1191;26488.8;33.2243;0
20200702103144604_OBSUPICE-R6_snap.fits;35.2005;26465.3;34.1168;0
20200702103244678_OBSUPICE-R6_snap.fits;39.3535;26509.3;32.9021;0
20200702103414620_OBSUPICE-R6_met.fits;44.3247;26516.6;263.233;0.341333
20200702103344753_OBSUPICE-R6_snap.fits;48.1711;26523.9;42.4935;0
20200702103444828_OBSUPICE-R6_snap.fits;37.5649;26540;33.1765;0
20200702103544902_OBSUPICE-R6_snap.fits;39.8645;26500.5;35.7409;0
20200702103644977_OBSUPICE-R6_snap.fits;43.7111;26487.3;40.1374;0
20200702103806556_OBSUPICE-R6_met.fits;41.9392;26494.6;84.6956;0.170667
20200702103745052_OBSUPICE-R6_snap.fits;45.9831;26510.7;39.5713;0
20200702103845126_OBSUPICE-R6_snap.fits;44.062;26545.9;33.9084;0
20200702103945201_OBSUPICE-R6_snap.fits;46.2158;26475.6;44.7652;0
20200702104045276_OBSUPICE-R6_snap.fits;47.4454;26449.2;43.7689;0
20200702104145350_OBSUPICE-R6_snap.fits;43.5821;26449.2;34.0797;0
20200702104245425_OBSUPICE-R6_snap.fits;40.5682;26452.1;32.5902;0
20200702104345500_OBSUPICE-R6_snap.fits;49.6629;26537.1;37.3477;0
20200702104445574_OBSUPICE-R6_snap.fits;44.3989;26466.8;44.6515;0
20200702104552646_OBSUPICE-R6_met.fits;44.4583;26502;213.552;2.21867
20200702104545649_OBSUPICE-R6_snap.fits;46.45;26488.8;30.4161;0
20200702104645724_OBSUPICE-R6_snap.fits;53.269;26544.4;47.2303;0
20200702104745798_OBSUPICE-R6_snap.fits;46.2869;26482.9;38.0972;0
20200702104845873_OBSUPICE-R6_snap.fits;42.8945;26515.1;41.1426;0
20200702104945948_OBSUPICE-R6_snap.fits;51.8787;26532.7;40.5117;0
20200702105059164_OBSUPICE-R6_met.fits;43.6903;26510.7;111.337;0.170667
20200702105046022_OBSUPICE-R6_snap.fits;45.7093;26472.7;43.5514;0
20200702105146097_OBSUPICE-R6_snap.fits;49.8461;26532.7;40.2958;0
20200702105257948_OBSUPICE-R6_met.fits;50.0824;26509.3;146.953;0.341333
20200702105246172_OBSUPICE-R6_snap.fits;42.8904;26523.9;33.6439;0
20200702105346246_OBSUPICE-R6_snap.fits;42.0172;26465.3;24.6041;0
20200702105446321_OBSUPICE-R6_snap.fits;40.1351;26474.1;32.5909;0
20200702105546396_OBSUPICE-R6_snap.fits;44.8107;26503.4;35.6169;0
20200702105646470_OBSUPICE-R6_snap.fits;60.6446;26494.6;46.5528;0
20200702105746545_OBSUPICE-R6_snap.fits;48.9512;26459.5;39.1071;0
20200702105846620_OBSUPICE-R6_snap.fits;47.6582;26509.3;31.0802;0
20200702105946694_OBSUPICE-R6_snap.fits;43.6888;26509.3;42.8717;0
