# file name; noise; peak f.; mag.; duration
20200702200101602_OBSUPICE-R6_met.fits;34.6154;26506.3;90.9803;0.341333
20200702200018765_OBSUPICE-R6_snap.fits;44.7229;26502;35.5026;0
20200702200118840_OBSUPICE-R6_snap.fits;49.1103;26494.6;40.7987;0
20200702200218914_OBSUPICE-R6_snap.fits;38.891;26480;49.2674;0
20200702200318989_OBSUPICE-R6_snap.fits;56.9489;26456.5;30.477;0
20200702200419064_OBSUPICE-R6_snap.fits;41.4776;26463.9;34.1172;0
20200702200519138_OBSUPICE-R6_snap.fits;35.882;26474.1;31.3986;0
20200702200619213_OBSUPICE-R6_snap.fits;35.1048;26453.6;38.9406;0
20200702200719288_OBSUPICE-R6_snap.fits;32.6142;26487.3;37.9776;0
20200702200819362_OBSUPICE-R6_snap.fits;42.4961;26499;39.2422;0
20200702200919437_OBSUPICE-R6_snap.fits;40.6998;26450.7;34.408;0
20200702201019512_OBSUPICE-R6_snap.fits;40.3125;26518.1;45.7411;0
20200702201119586_OBSUPICE-R6_snap.fits;46.368;26468.3;32.879;0
20200702201219661_OBSUPICE-R6_snap.fits;40.6201;26482.9;35.8818;0
20200702201319736_OBSUPICE-R6_snap.fits;44.9755;26543;41.5763;0
20200702201447970_OBSUPICE-R6_met.fits;41.3605;26499;126.667;0.170667
20200702201419810_OBSUPICE-R6_snap.fits;43.1519;26458;32.9678;0
20200702201519885_OBSUPICE-R6_snap.fits;40.5975;26547.4;43.856;0
20200702201619960_OBSUPICE-R6_snap.fits;39.5522;26545.9;47.7649;0
20200702201720034_OBSUPICE-R6_snap.fits;36.8292;26472.7;39.306;0
20200702201820109_OBSUPICE-R6_snap.fits;43.8454;26460.9;32.076;0
20200702201920184_OBSUPICE-R6_snap.fits;40.5511;26482.9;34.2894;0
20200702202020258_OBSUPICE-R6_snap.fits;40.8425;26537.1;40.1463;0
20200702202120333_OBSUPICE-R6_snap.fits;43.0888;26469.7;31.8301;0
20200702202220408_OBSUPICE-R6_snap.fits;38.69;26494.6;31.7955;0
20200702202320482_OBSUPICE-R6_snap.fits;34.8358;26487.3;38.0388;0
20200702202420557_OBSUPICE-R6_snap.fits;43.8771;26507.8;39.8591;0
20200702202520632_OBSUPICE-R6_snap.fits;37.746;26488.8;36.3226;0
20200702202620706_OBSUPICE-R6_snap.fits;38.9867;26477.1;32.101;0
20200702202740920_OBSUPICE-R6_met.fits;40.4245;26502;119.755;0.170667
20200702202720781_OBSUPICE-R6_snap.fits;43.4047;26515.1;33.2187;0
20200702202820856_OBSUPICE-R6_snap.fits;42.1158;26545.9;36.3629;0
20200702202920930_OBSUPICE-R6_snap.fits;38.4309;26541.5;32.4535;0
20200702203021005_OBSUPICE-R6_snap.fits;39.467;26526.9;33.5581;0
20200702203121080_OBSUPICE-R6_snap.fits;40.0456;26547.4;30.8764;0
20200702203313378_OBSUPICE-R6_met.fits;38.7192;26497.6;112.575;0.170667
20200702203221154_OBSUPICE-R6_snap.fits;41.2621;26507.8;35.5934;0
20200702203321229_OBSUPICE-R6_snap.fits;38.9854;26463.9;32.4599;0
20200702203421304_OBSUPICE-R6_snap.fits;43.8964;26515.1;33.4223;0
20200702203521378_OBSUPICE-R6_snap.fits;37.4208;26525.4;44.8707;0
20200702203621453_OBSUPICE-R6_snap.fits;35.8597;26522.5;30.2851;0
20200702203721528_OBSUPICE-R6_snap.fits;39.5742;26507.8;34.4653;0
20200702203821602_OBSUPICE-R6_snap.fits;40.8331;26481.4;35.9944;0
20200702203921677_OBSUPICE-R6_snap.fits;38.1567;26475.6;37.7528;0
20200702204021752_OBSUPICE-R6_snap.fits;46.4506;26540;34.2689;0
20200702204121826_OBSUPICE-R6_snap.fits;38.3291;26493.2;34.3707;0
20200702204221901_OBSUPICE-R6_snap.fits;38.1324;26460.9;32.5613;0
20200702204321976_OBSUPICE-R6_snap.fits;43.5682;26535.6;30.4079;0
20200702204422050_OBSUPICE-R6_snap.fits;42.295;26480;33.1651;0
20200702204522125_OBSUPICE-R6_snap.fits;41.4629;26521;46.2541;0
20200702204622200_OBSUPICE-R6_snap.fits;38.5125;26541.5;34.9402;0
20200702204722274_OBSUPICE-R6_snap.fits;46.2747;26507.8;33.2887;0
20200702204822349_OBSUPICE-R6_snap.fits;41.6037;26523.9;37.4674;0
20200702204922424_OBSUPICE-R6_snap.fits;42.776;26480;37.6885;0
20200702205022498_OBSUPICE-R6_snap.fits;42.5542;26504.9;41.0897;0
20200702205122573_OBSUPICE-R6_snap.fits;45.8871;26529.8;32.8109;0
20200702205222648_OBSUPICE-R6_snap.fits;41.066;26449.2;31.9935;0
20200702205322722_OBSUPICE-R6_snap.fits;41.0496;26472.7;39.0182;0
20200702205422797_OBSUPICE-R6_snap.fits;38.8851;26453.6;33.8931;0
20200702205522872_OBSUPICE-R6_snap.fits;45.2677;26523.9;41.2939;0
20200702205622946_OBSUPICE-R6_snap.fits;39.5328;26523.9;44.8301;0
20200702205723021_OBSUPICE-R6_snap.fits;41.8075;26512.2;36.4007;0
20200702205823096_OBSUPICE-R6_snap.fits;38.7697;26525.4;37.9766;0
20200702205923170_OBSUPICE-R6_snap.fits;46.7059;26455.1;49.8167;0
