# file name; noise; peak f.; mag.; duration
20200702210023245_OBSUPICE-R6_snap.fits;42.8005;26490.2;34.9086;0
20200702210123320_OBSUPICE-R6_snap.fits;43.2516;26540;39.6645;0
20200702210223394_OBSUPICE-R6_snap.fits;40.7026;26543;40.4543;0
20200702210323469_OBSUPICE-R6_snap.fits;41.8854;26518.1;33.6522;0
20200702210423544_OBSUPICE-R6_snap.fits;35.3697;26499;34.6879;0
20200702210555362_OBSUPICE-R6_met.fits;36.6149;26458;110.779;0.341333
20200702210523618_OBSUPICE-R6_snap.fits;37.5446;26466.8;33.4422;0
20200702210623693_OBSUPICE-R6_snap.fits;37.3538;26480;29.809;0
20200702210723768_OBSUPICE-R6_snap.fits;35.2634;26544.4;39.4281;0
20200702210823842_OBSUPICE-R6_snap.fits;39.8825;26466.8;36.4522;0
20200702210923917_OBSUPICE-R6_snap.fits;39.644;26538.6;32.6559;0
20200702211023992_OBSUPICE-R6_snap.fits;32.0256;26469.7;32.8354;0
20200702211124066_OBSUPICE-R6_snap.fits;34.8951;26450.7;36.1086;0
20200702211231992_OBSUPICE-R6_met.fits;36.6859;26502;107.164;0.170667
20200702211224141_OBSUPICE-R6_snap.fits;42.1838;26540;37.5105;0
20200702211324216_OBSUPICE-R6_snap.fits;40.2308;26468.3;24.5925;0
20200702211424290_OBSUPICE-R6_snap.fits;40.6995;26482.9;32.6372;0
20200702211524365_OBSUPICE-R6_snap.fits;36.0873;26475.6;31.9453;0
20200702211624440_OBSUPICE-R6_snap.fits;31.6706;26493.2;22.2198;0
20200702211724514_OBSUPICE-R6_snap.fits;38.4908;26529.8;38.979;0
20200702211824589_OBSUPICE-R6_snap.fits;33.9178;26491.7;36.9624;0
20200702211924664_OBSUPICE-R6_snap.fits;38.4488;26509.3;28.0376;0
20200702212024738_OBSUPICE-R6_snap.fits;41.2458;26455.1;31.9457;0
20200702212124813_OBSUPICE-R6_snap.fits;37.3248;26466.8;34.2627;0
20200702212224888_OBSUPICE-R6_snap.fits;39.4279;26528.3;33.8278;0
20200702212324962_OBSUPICE-R6_snap.fits;39.1284;26462.4;30.1194;0
20200702212425037_OBSUPICE-R6_snap.fits;36.4065;26519.5;39.743;0
20200702212525112_OBSUPICE-R6_snap.fits;40.9475;26532.7;33.1267;0
20200702212625186_OBSUPICE-R6_snap.fits;34.3155;26504.9;28.1072;0
20200702212725261_OBSUPICE-R6_snap.fits;38.8805;26478.5;37.5504;0
20200702212825336_OBSUPICE-R6_snap.fits;43.8655;26531.2;30.7068;0
20200702212925410_OBSUPICE-R6_snap.fits;38.5122;26510.7;26.9294;0
20200702213025485_OBSUPICE-R6_snap.fits;37.54;26523.9;39.0162;0
20200702213125560_OBSUPICE-R6_snap.fits;35.0487;26491.7;31.4162;0
20200702213225634_OBSUPICE-R6_snap.fits;35.3508;26534.2;32.2227;0
20200702213325709_OBSUPICE-R6_snap.fits;31.8938;26497.6;32.9097;0
20200702213425784_OBSUPICE-R6_snap.fits;40.7593;26500.5;27.8183;0
20200702213525858_OBSUPICE-R6_snap.fits;43.5797;26478.5;43.3114;0
20200702213625933_OBSUPICE-R6_snap.fits;44.8381;26547.4;39.0597;0
20200702213726008_OBSUPICE-R6_snap.fits;46.9265;26513.7;31.1935;0
20200702213826082_OBSUPICE-R6_snap.fits;36.8189;26529.8;25.7425;0
20200702213926157_OBSUPICE-R6_snap.fits;41.2624;26490.2;35.1827;0
20200702214026232_OBSUPICE-R6_snap.fits;33.7646;26510.7;30.9229;0
20200702214126306_OBSUPICE-R6_snap.fits;44.3801;26462.4;36.5747;0
20200702214226381_OBSUPICE-R6_snap.fits;43.8841;26475.6;39.3099;0
20200702214326456_OBSUPICE-R6_snap.fits;36.7185;26456.5;35.6786;0
20200702214426530_OBSUPICE-R6_snap.fits;43.8529;26516.6;36.2092;0
20200702214526605_OBSUPICE-R6_snap.fits;41.8432;26506.3;31.0163;0
20200702214626680_OBSUPICE-R6_snap.fits;40.8418;26450.7;44.073;0
20200702214726754_OBSUPICE-R6_snap.fits;37.0181;26496.1;26.837;0
20200702214826829_OBSUPICE-R6_snap.fits;31.91;26526.9;30.155;0
20200702214926904_OBSUPICE-R6_snap.fits;34.7285;26515.1;30.4928;0
20200702215026978_OBSUPICE-R6_snap.fits;37.4218;26478.5;27.6101;0
20200702215138658_OBSUPICE-R6_met.fits;39.6159;26500.5;84.6137;0.170667
20200702215127053_OBSUPICE-R6_snap.fits;34.1979;26487.3;33.0318;0
20200702215227128_OBSUPICE-R6_snap.fits;46.0688;26449.2;23.9858;0
20200702215327202_OBSUPICE-R6_snap.fits;39.5451;26502;29.3652;0
20200702215508749_OBSUPICE-R6_met.fits;39.144;26525.4;115.091;0.341333
20200702215427277_OBSUPICE-R6_snap.fits;34.5936;26544.4;35.9868;0
20200702215527352_OBSUPICE-R6_snap.fits;35.0679;26535.6;30.5513;0
20200702215713677_OBSUPICE-R6_met.fits;52.0981;26493.2;114.48;0.682667
20200702215627426_OBSUPICE-R6_snap.fits;41.4083;26510.7;32.2443;0
20200702215727501_OBSUPICE-R6_snap.fits;41.1853;26510.7;34.3312;0
20200702215827576_OBSUPICE-R6_snap.fits;40.2062;26543;39.7213;0
20200702215927650_OBSUPICE-R6_snap.fits;35.4834;26532.7;35.3465;0
