# file name; noise; peak f.; mag.; duration
20200702065919729_OBSUPICE-R6_met.fits;38.6451;26510.7;79.0777;0.170667
20200702070032945_OBSUPICE-R6_met.fits;34.0071;26538.6;99.3241;0.170667
20200702070028849_OBSUPICE-R6_snap.fits;36.8385;26522.5;33.6732;0
20200702070128924_OBSUPICE-R6_snap.fits;32.7646;26510.7;26.9159;0
20200702070228998_OBSUPICE-R6_snap.fits;36.7994;26532.7;26.1774;0
20200702070329073_OBSUPICE-R6_snap.fits;40.1436;26541.5;41.8563;0
20200702070429148_OBSUPICE-R6_snap.fits;43.1562;26477.1;29.5941;0
20200702070529222_OBSUPICE-R6_snap.fits;43.7747;26529.8;30.7696;0
20200702070629297_OBSUPICE-R6_snap.fits;46.8686;26537.1;25.1948;0
20200702070729372_OBSUPICE-R6_snap.fits;37.964;26522.5;29.3386;0
20200702070829446_OBSUPICE-R6_snap.fits;41.2423;26545.9;23.1301;0
20200702070929521_OBSUPICE-R6_snap.fits;37.8172;26515.1;34.2049;0
20200702071029596_OBSUPICE-R6_snap.fits;33.9783;26526.9;24.3138;0
20200702071129670_OBSUPICE-R6_snap.fits;43.1652;26521;30.5321;0
20200702071229745_OBSUPICE-R6_snap.fits;39.9574;26452.1;33.0864;0
20200702071329820_OBSUPICE-R6_snap.fits;36.0197;26521;36.1007;0
20200702071429894_OBSUPICE-R6_snap.fits;37.7896;26499;39.2969;0
20200702071529969_OBSUPICE-R6_snap.fits;38.2288;26463.9;37.8602;0
20200702071630044_OBSUPICE-R6_snap.fits;30.1358;26510.7;24.1587;0
20200702071730118_OBSUPICE-R6_snap.fits;42.1373;26466.8;33.9987;0
20200702071830193_OBSUPICE-R6_snap.fits;35.535;26504.9;39.522;0
20200702071930268_OBSUPICE-R6_snap.fits;38.1247;26515.1;26.3364;0
20200702072030342_OBSUPICE-R6_snap.fits;38.2698;26543;32.837;0
20200702072130417_OBSUPICE-R6_snap.fits;38.3398;26453.6;30.0708;0
20200702072230492_OBSUPICE-R6_snap.fits;40.4881;26518.1;32.8901;0
20200702072345585_OBSUPICE-R6_met.fits;39.8822;26482.9;262.814;0.341333
20200702072330566_OBSUPICE-R6_snap.fits;43.0423;26491.7;32.754;0
20200702072440028_OBSUPICE-R6_met.fits;40.8849;26526.9;142.173;0.170667
20200702072430641_OBSUPICE-R6_snap.fits;39.4838;26513.7;37.9083;0
20200702072530716_OBSUPICE-R6_snap.fits;43.8118;26537.1;35.4408;0
20200702072630790_OBSUPICE-R6_snap.fits;38.0124;26497.6;38.5176;0
20200702072730865_OBSUPICE-R6_snap.fits;37.2156;26496.1;41.9121;0
20200702072828038_OBSUPICE-R6_met.fits;38.608;26478.5;82.6707;0.170667
20200702072830940_OBSUPICE-R6_snap.fits;33.3188;26522.5;36.2889;0
20200702072931014_OBSUPICE-R6_snap.fits;44.5156;26540;53.6491;0
20200702073031089_OBSUPICE-R6_snap.fits;44.1134;26547.4;30.9855;0
20200702073131164_OBSUPICE-R6_snap.fits;46.3482;26499;39.4796;0
20200702073231238_OBSUPICE-R6_snap.fits;40.736;26531.2;33.2555;0
20200702073331313_OBSUPICE-R6_snap.fits;44.2916;26453.6;38.7184;0
20200702073513713_OBSUPICE-R6_met.fits;45.5398;26466.8;97.5097;0.853333
20200702073431388_OBSUPICE-R6_snap.fits;40.0042;26523.9;36.7262;0
20200702073531462_OBSUPICE-R6_snap.fits;39.7035;26488.8;35.147;0
20200702073631537_OBSUPICE-R6_snap.fits;46.721;26494.6;30.9032;0
20200702073731612_OBSUPICE-R6_snap.fits;38.6109;26540;28.7209;0
20200702073831686_OBSUPICE-R6_snap.fits;40.3048;26526.9;34.2975;0
20200702073931761_OBSUPICE-R6_snap.fits;39.817;26480;36.5685;0
20200702074031836_OBSUPICE-R6_snap.fits;33.6757;26547.4;28.7836;0
20200702074131910_OBSUPICE-R6_snap.fits;42.9825;26510.7;35.1621;0
20200702074231985_OBSUPICE-R6_snap.fits;45.7272;26469.7;40.5088;0
20200702074332060_OBSUPICE-R6_snap.fits;47.5529;26480;38.3284;0
20200702074432134_OBSUPICE-R6_snap.fits;37.9619;26523.9;42.2098;0
20200702074532209_OBSUPICE-R6_snap.fits;36.569;26459.5;36.7191;0
20200702074632284_OBSUPICE-R6_snap.fits;37.3872;26507.8;32.6118;0
20200702074732358_OBSUPICE-R6_snap.fits;37.8596;26519.5;37.2206;0
20200702074832433_OBSUPICE-R6_snap.fits;38.5425;26456.5;44.3361;0
20200702075012444_OBSUPICE-R6_met.fits;34.4059;26507.8;107.588;0.341333
