# file name; noise; peak f.; mag.; duration
20201211010018326_DDMTREBIC-R4_met.fits;2.08214;26500.5;9.08236;1.536
20201211010033004_DDMTREBIC-R4_met.fits;2.11634;26500.5;8.91879;0.170667
20201211010100652_DDMTREBIC-R4_met.fits;2.52713;26521;9.01534;1.536
20201211010005185_DDMTREBIC-R4_snap.fits;2.34952;26518.1;1.86784;0
20201211010136492_DDMTREBIC-R4_met.fits;2.11958;26507.8;7.18419;1.024
20201211010155777_DDMTREBIC-R4_met.fits;2.49232;26503.4;6.88252;0.170667
20201211010105260_DDMTREBIC-R4_snap.fits;2.14804;26465.3;1.72508;0
20201211010214038_DDMTREBIC-R4_met.fits;2.1761;26499;6.70936;0.170667
20201211010221889_DDMTREBIC-R4_met.fits;2.61351;26500.5;23.861;1.87733
20201211010225644_DDMTREBIC-R4_met.fits;2.05627;26469.7;7.96334;0.170667
20201211010233665_DDMTREBIC-R4_met.fits;2.1848;26526.9;5.1806;1.024
20201211010205334_DDMTREBIC-R4_snap.fits;2.13866;26534.2;1.77627;0
20201211010317185_DDMTREBIC-R4_met.fits;2.47041;26497.6;6.4756;0.341333
20201211010331350_DDMTREBIC-R4_met.fits;2.22686;26502;4.77055;0.170667
20201211010358145_DDMTREBIC-R4_met.fits;1.96813;26502;3.95486;0.170667
20201211010305409_DDMTREBIC-R4_snap.fits;2.16174;26496.1;2.15982;0
20201211010408044_DDMTREBIC-R4_met.fits;2.49367;26512.2;33.4951;1.19467
20201211010421014_DDMTREBIC-R4_met.fits;2.21251;26500.5;8.27759;0.170667
20201211010423404_DDMTREBIC-R4_met.fits;2.28988;26507.8;5.93306;0.170667
20201211010431596_DDMTREBIC-R4_met.fits;2.47699;26503.4;5.04577;0.341333
20201211010441324_DDMTREBIC-R4_met.fits;2.2216;26494.6;7.08186;0.341333
20201211010458732_DDMTREBIC-R4_met.fits;2.16912;26515.1;6.48487;2.048
20201211010405484_DDMTREBIC-R4_snap.fits;2.34464;26453.6;1.99788;0
20201211010511361_DDMTREBIC-R4_met.fits;2.14013;26496.1;5.26043;0.170667
20201211010519382_DDMTREBIC-R4_met.fits;2.2658;26507.8;11.2831;0.341333
20201211010537644_DDMTREBIC-R4_met.fits;2.43436;26502;7.14037;0.170667
20201211010543617_DDMTREBIC-R4_met.fits;2.07467;26504.9;4.5546;0.170667
20201211010505558_DDMTREBIC-R4_snap.fits;2.69323;26491.7;1.99374;0
20201211010603585_DDMTREBIC-R4_met.fits;2.23823;26502;4.56398;0.512
20201211010606998_DDMTREBIC-R4_met.fits;2.27001;26499;8.53045;1.19467
20201211010612630_DDMTREBIC-R4_met.fits;2.5656;26497.6;26.9628;0.512
20201211010615190_DDMTREBIC-R4_met.fits;2.42366;26519.5;23.8496;0.341333
20201211010626625_DDMTREBIC-R4_met.fits;1.92958;26488.8;4.15083;0.341333
20201211010644886_DDMTREBIC-R4_met.fits;1.68869;26497.6;7.16853;0.341333
20201211010658028_DDMTREBIC-R4_met.fits;2.15517;26506.3;7.33805;0.170667
20201211010605633_DDMTREBIC-R4_snap.fits;2.18152;26485.8;1.94881;0
20201211010704172_DDMTREBIC-R4_met.fits;2.13045;26500.5;6.30955;2.21867
20201211010712022_DDMTREBIC-R4_met.fits;2.02016;26497.6;14.374;0.512
20201211010717313_DDMTREBIC-R4_met.fits;2.64651;26507.8;14.4875;0.682667
20201211010731990_DDMTREBIC-R4_met.fits;1.92141;26493.2;13.8571;0.341333
20201211010756225_DDMTREBIC-R4_met.fits;2.37273;26503.4;8.49846;0.853333
20201211010705708_DDMTREBIC-R4_snap.fits;1.99741;26532.7;1.55511;0
20201211010803564_DDMTREBIC-R4_met.fits;2.14394;26499;6.52434;0.341333
20201211010807830_DDMTREBIC-R4_met.fits;2.24975;26477.1;4.89158;0.853333
20201211010814486_DDMTREBIC-R4_met.fits;2.34228;26512.2;13.4754;0.170667
20201211010846913_DDMTREBIC-R4_met.fits;2.15489;26491.7;4.9864;0.170667
20201211010858860_DDMTREBIC-R4_met.fits;2.04252;26504.9;4.50096;0.341333
20201211010805782_DDMTREBIC-R4_snap.fits;2.10197;26545.9;1.73144;0
20201211010920534_DDMTREBIC-R4_met.fits;1.7771;26503.4;4.21556;0.170667
20201211010935894_DDMTREBIC-R4_met.fits;2.04949;26502;5.61792;0.170667
20201211010946817_DDMTREBIC-R4_met.fits;2.10945;26500.5;4.59502;2.90133
20201211010957228_DDMTREBIC-R4_met.fits;2.09302;26490.2;5.18074;0.170667
20201211010905857_DDMTREBIC-R4_snap.fits;2.3789;26537.1;1.85648;0
20201211011008492_DDMTREBIC-R4_met.fits;2.55136;26497.6;5.91518;0.170667
20201211011016854_DDMTREBIC-R4_met.fits;2.58242;26503.4;7.72787;0.341333
20201211011029484_DDMTREBIC-R4_met.fits;2.66891;26497.6;25.5067;0.341333
20201211011046892_DDMTREBIC-R4_met.fits;2.04676;26521;4.20103;0.341333
20201211011005932_DDMTREBIC-R4_snap.fits;2.36397;26545.9;2.45074;0
20201211011136044_DDMTREBIC-R4_met.fits;2.06669;26497.6;5.26892;0.170667
20201211011138604_DDMTREBIC-R4_met.fits;2.5113;26516.6;23.3765;0.512
20201211011159937_DDMTREBIC-R4_met.fits;2.562;26502;7.87128;0.170667
20201211011106006_DDMTREBIC-R4_snap.fits;2.07101;26540;1.92146;0
20201211011208982_DDMTREBIC-R4_met.fits;2.36473;26497.6;8.05996;0.512
20201211011250625_DDMTREBIC-R4_met.fits;2.00086;26507.8;9.00662;0.341333
20201211011206081_DDMTREBIC-R4_snap.fits;2.11967;26522.5;1.88181;0
20201211011308033_DDMTREBIC-R4_met.fits;2.37035;26500.5;9.80577;0.170667
20201211011314689_DDMTREBIC-R4_met.fits;2.06198;26499;10.2546;0.512
20201211011324246_DDMTREBIC-R4_met.fits;2.27473;26499;4.7594;0.170667
20201211011337558_DDMTREBIC-R4_met.fits;2.17231;26507.8;4.7522;0.170667
20201211011348652_DDMTREBIC-R4_met.fits;2.23363;26528.3;5.92979;0.341333
20201211011306156_DDMTREBIC-R4_snap.fits;1.92236;26490.2;2.06489;0
20201211011400940_DDMTREBIC-R4_met.fits;2.36983;26513.7;8.29815;3.584
20201211011431148_DDMTREBIC-R4_met.fits;2.32558;26499;5.018;0.170667
20201211011442753_DDMTREBIC-R4_met.fits;2.18809;26472.7;7.47208;0.341333
20201211011445654_DDMTREBIC-R4_met.fits;2.18156;26506.3;12.324;0.341333
20201211011450774_DDMTREBIC-R4_met.fits;1.90972;26506.3;23.7958;1.70667
20201211011406230_DDMTREBIC-R4_snap.fits;2.55514;26494.6;1.94599;0
20201211011515180_DDMTREBIC-R4_met.fits;2.30493;26507.8;5.22797;0.170667
20201211011520641_DDMTREBIC-R4_met.fits;2.59544;26504.9;7.94063;0.170667
20201211011551532_DDMTREBIC-R4_met.fits;2.247;26491.7;11.7018;0.341333
20201211011558188_DDMTREBIC-R4_met.fits;1.9761;26480;10.1659;0.512
20201211011506305_DDMTREBIC-R4_snap.fits;2.48355;26523.9;1.86799;0
20201211011606550_DDMTREBIC-R4_met.fits;2.07315;26522.5;6.30161;0.512
20201211011620716_DDMTREBIC-R4_met.fits;1.81442;26493.2;4.44866;0.341333
20201211011630956_DDMTREBIC-R4_met.fits;2.24704;26472.7;5.8462;1.024
20201211011703382_DDMTREBIC-R4_met.fits;2.03818;26499;16.9806;0.341333
20201211011606380_DDMTREBIC-R4_snap.fits;2.30975;26494.6;2.28086;0
20201211011722838_DDMTREBIC-R4_met.fits;2.35973;26496.1;4.75753;1.19467
20201211011731372_DDMTREBIC-R4_met.fits;1.91334;26512.2;21.3526;0.512
20201211011735468_DDMTREBIC-R4_met.fits;2.31478;26499;15.0808;0.853333
20201211011706454_DDMTREBIC-R4_snap.fits;2.47109;26450.7;1.75861;0
20201211011823937_DDMTREBIC-R4_met.fits;2.09754;26449.2;7.30321;0.512
20201211011842369_DDMTREBIC-R4_met.fits;2.05069;26499;9.41641;0.170667
20201211011847318_DDMTREBIC-R4_met.fits;2.19696;26500.5;4.70576;0.170667
20201211011806529_DDMTREBIC-R4_snap.fits;2.47646;26525.4;2.0821;0
20201211011911382_DDMTREBIC-R4_met.fits;2.49672;26497.6;11.0715;0.170667
20201211011916673_DDMTREBIC-R4_met.fits;1.92419;26497.6;10.12;0.170667
20201211011918721_DDMTREBIC-R4_met.fits;2.16396;26503.4;6.12249;2.048
20201211011922988_DDMTREBIC-R4_met.fits;2.45298;26504.9;6.37743;0.170667
20201211011941078_DDMTREBIC-R4_met.fits;2.51512;26499;10.8331;0.341333
20201211011959169_DDMTREBIC-R4_met.fits;2.19706;26496.1;6.11943;0.170667
20201211011906604_DDMTREBIC-R4_snap.fits;2.49833;26535.6;2.26689;0
20201211012004801_DDMTREBIC-R4_met.fits;2.69546;26491.7;7.24549;0.341333
20201211012018284_DDMTREBIC-R4_met.fits;2.05139;26500.5;4.52991;0.682667
20201211012029889_DDMTREBIC-R4_met.fits;2.09585;26497.6;5.92224;0.341333
20201211012033473_DDMTREBIC-R4_met.fits;1.67886;26497.6;19.211;0.341333
20201211012046614_DDMTREBIC-R4_met.fits;2.10066;26512.2;5.55571;0.170667
20201211012050369_DDMTREBIC-R4_met.fits;2.01998;26497.6;4.21166;0.170667
20201211012059244_DDMTREBIC-R4_met.fits;2.23068;26493.2;7.86933;0.682667
20201211012103340_DDMTREBIC-R4_met.fits;2.16174;26500.5;8.76527;0.341333
20201211012006678_DDMTREBIC-R4_snap.fits;2.34838;26500.5;2.62184;0
20201211012109313_DDMTREBIC-R4_met.fits;2.09366;26507.8;7.08554;0.170667
20201211012135425_DDMTREBIC-R4_met.fits;2.10119;26456.5;5.54997;0.512
20201211012106753_DDMTREBIC-R4_snap.fits;2.08097;26459.5;1.81256;0
20201211012210412_DDMTREBIC-R4_met.fits;2.32824;26506.3;13.2239;0.341333
20201211012215190_DDMTREBIC-R4_met.fits;1.96912;26506.3;4.75475;0.170667
20201211012235329_DDMTREBIC-R4_met.fits;2.16005;26503.4;11.3977;0.170667
20201211012252908_DDMTREBIC-R4_met.fits;2.17665;26497.6;8.96285;2.048
20201211012206828_DDMTREBIC-R4_snap.fits;2.28678;26502;1.9558;0
20201211012312705_DDMTREBIC-R4_met.fits;2.31965;26503.4;5.10402;0.341333
20201211012306902_DDMTREBIC-R4_snap.fits;1.83269;26522.5;1.88455;0
20201211012431894_DDMTREBIC-R4_met.fits;2.38305;26512.2;6.00615;0.170667
20201211012437185_DDMTREBIC-R4_met.fits;2.35576;26502;8.24457;0.170667
20201211012442134_DDMTREBIC-R4_met.fits;2.36682;26506.3;5.56166;0.341333
20201211012501932_DDMTREBIC-R4_met.fits;1.8957;26496.1;7.41956;0.341333
20201211012406977_DDMTREBIC-R4_snap.fits;2.1332;26485.8;2.00862;0
20201211012512513_DDMTREBIC-R4_met.fits;2.28112;26494.6;10.9912;0.341333
20201211012515244_DDMTREBIC-R4_met.fits;2.12935;26499;8.89688;0.170667
20201211012526678_DDMTREBIC-R4_met.fits;2.46133;26506.3;5.56562;0.170667
20201211012603884_DDMTREBIC-R4_met.fits;2.22651;26499;4.79748;0.170667
20201211012507052_DDMTREBIC-R4_snap.fits;2.60063;26537.1;1.99423;0
20201211012606273_DDMTREBIC-R4_met.fits;2.33927;26507.8;7.24102;0.341333
20201211012610369_DDMTREBIC-R4_met.fits;2.12979;26499;4.45409;0.170667
20201211012617366_DDMTREBIC-R4_met.fits;2.43365;26502;9.07373;0.170667
20201211012645185_DDMTREBIC-R4_met.fits;2.52048;26547.4;59.4068;1.536
20201211012659692_DDMTREBIC-R4_met.fits;2.22233;26497.6;4.82666;0.170667
20201211012607126_DDMTREBIC-R4_snap.fits;2.34904;26512.2;2.26518;0
20201211012720001_DDMTREBIC-R4_met.fits;2.184;26500.5;7.72815;1.536
20201211012724097_DDMTREBIC-R4_met.fits;2.31396;26496.1;10.7151;1.36533
20201211012727852_DDMTREBIC-R4_met.fits;2.05399;26450.7;4.19505;0.170667
20201211012736897_DDMTREBIC-R4_met.fits;2.52237;26502;5.48139;0.170667
20201211012739457_DDMTREBIC-R4_met.fits;2.25884;26491.7;5.23936;0.512
20201211012741846_DDMTREBIC-R4_met.fits;2.50329;26502;13.923;0.170667
20201211012747820_DDMTREBIC-R4_met.fits;2.11296;26496.1;7.27359;0.341333
20201211012801473_DDMTREBIC-R4_met.fits;2.49504;26502;24.4895;0.341333
20201211012707201_DDMTREBIC-R4_snap.fits;2.67126;26528.3;1.93418;0
20201211012853356_DDMTREBIC-R4_met.fits;2.51859;26522.5;11.0003;0.341333
20201211012901548_DDMTREBIC-R4_met.fits;2.54995;26500.5;9.19492;0.341333
20201211012807276_DDMTREBIC-R4_snap.fits;2.27417;26487.3;2.38775;0
20201211012910081_DDMTREBIC-R4_met.fits;2.32859;26469.7;4.71195;0.512
20201211012932438_DDMTREBIC-R4_met.fits;2.55402;26480;7.03585;2.56
20201211012940630_DDMTREBIC-R4_met.fits;2.32952;26518.1;7.59549;0.170667
20201211012907350_DDMTREBIC-R4_snap.fits;2.41571;26450.7;2.78314;0
20201211013014593_DDMTREBIC-R4_met.fits;1.92221;26497.6;4.47982;0.341333
20201211013022444_DDMTREBIC-R4_met.fits;2.32903;26499;4.79133;0.341333
20201211013031660_DDMTREBIC-R4_met.fits;2.17735;26499;4.53762;0.341333
20201211013046678_DDMTREBIC-R4_met.fits;2.03548;26491.7;8.92331;0.170667
20201211013053505_DDMTREBIC-R4_met.fits;2.324;26480;6.8387;0.170667
20201211013007425_DDMTREBIC-R4_snap.fits;2.4414;26449.2;1.91366;0
20201211013109206_DDMTREBIC-R4_met.fits;2.33276;26496.1;5.13344;0.170667
20201211013117569_DDMTREBIC-R4_met.fits;2.0906;26493.2;9.56066;0.170667
20201211013139585_DDMTREBIC-R4_met.fits;1.94814;26494.6;7.13708;0.170667
20201211013202113_DDMTREBIC-R4_met.fits;2.42752;26506.3;6.64423;0.170667
20201211013107500_DDMTREBIC-R4_snap.fits;2.31263;26458;2.19652;0
20201211013217985_DDMTREBIC-R4_met.fits;2.28327;26502;5.73114;0.341333
20201211013229078_DDMTREBIC-R4_met.fits;2.34486;26502;25.0645;0.341333
20201211013231297_DDMTREBIC-R4_met.fits;2.1598;26499;4.37686;0.170667
20201211013303212_DDMTREBIC-R4_met.fits;2.36057;26502;5.28833;0.170667
20201211013207574_DDMTREBIC-R4_snap.fits;2.3979;26497.6;2.54882;0
20201211013328129_DDMTREBIC-R4_met.fits;2.19545;26503.4;8.74807;0.341333
20201211013342124_DDMTREBIC-R4_met.fits;2.1185;26500.5;4.92461;0.170667
20201211013348780_DDMTREBIC-R4_met.fits;2.02296;26502;4.1605;0.170667
20201211013307649_DDMTREBIC-R4_snap.fits;2.42711;26480;2.22283;0
20201211013411990_DDMTREBIC-R4_met.fits;2.04381;26499;4.85659;0.682667
20201211013417622_DDMTREBIC-R4_met.fits;2.18417;26500.5;5.00273;0.170667
20201211013434006_DDMTREBIC-R4_met.fits;2.38478;26494.6;5.22768;0.170667
20201211013436225_DDMTREBIC-R4_met.fits;2.48689;26513.7;6.08556;1.19467
20201211013450220_DDMTREBIC-R4_met.fits;1.90777;26493.2;4.14923;0.170667
20201211013459606_DDMTREBIC-R4_met.fits;2.53449;26456.5;9.02262;3.24267
20201211013407724_DDMTREBIC-R4_snap.fits;2.41353;26469.7;2.06216;0
20201211013506262_DDMTREBIC-R4_met.fits;2.5484;26488.8;6.42944;0.170667
20201211013536641_DDMTREBIC-R4_met.fits;2.29615;26494.6;37.736;0.341333
20201211013540908_DDMTREBIC-R4_met.fits;2.10054;26496.1;5.65739;0.341333
20201211013548758_DDMTREBIC-R4_met.fits;2.34295;26510.7;6.92833;0.170667
20201211013507798_DDMTREBIC-R4_snap.fits;2.01172;26455.1;2.01128;0
20201211013615894_DDMTREBIC-R4_met.fits;2.43801;26500.5;13.1181;0.170667
20201211013626134_DDMTREBIC-R4_met.fits;2.12587;26502;4.62779;1.36533
20201211013700438_DDMTREBIC-R4_met.fits;2.04338;26507.8;5.56111;0.512
20201211013607873_DDMTREBIC-R4_snap.fits;1.92447;26507.8;1.86438;0
20201211013709313_DDMTREBIC-R4_met.fits;2.4287;26490.2;19.3454;0.341333
20201211013721089_DDMTREBIC-R4_met.fits;2.08989;26497.6;8.01842;0.170667
20201211013743276_DDMTREBIC-R4_met.fits;2.36321;26547.4;7.06444;0.512
20201211013749761_DDMTREBIC-R4_met.fits;2.29454;26499;7.68853;0.341333
20201211013804268_DDMTREBIC-R4_met.fits;2.15808;26506.3;6.83202;0.170667
20201211013707948_DDMTREBIC-R4_snap.fits;2.26026;26480;2.13847;0
20201211013816897_DDMTREBIC-R4_met.fits;2.20612;26526.9;6.0668;0.170667
20201211013821505_DDMTREBIC-R4_met.fits;2.22471;26503.4;4.6191;0.170667
20201211013840790_DDMTREBIC-R4_met.fits;2.46295;26485.8;15.1425;0.341333
20201211013901441_DDMTREBIC-R4_met.fits;2.33259;26516.6;9.64333;0.512
20201211013808022_DDMTREBIC-R4_snap.fits;2.48084;26455.1;2.76685;0
20201211013938646_DDMTREBIC-R4_met.fits;2.38466;26507.8;36.6157;0.512
20201211013943596_DDMTREBIC-R4_met.fits;2.33019;26500.5;5.75022;0.341333
20201211013908097_DDMTREBIC-R4_snap.fits;2.26642;26513.7;2.45532;0
20201211014012097_DDMTREBIC-R4_met.fits;2.46683;26528.3;10.4422;0.341333
20201211014016876_DDMTREBIC-R4_met.fits;2.16552;26494.6;5.17663;0.341333
20201211014022337_DDMTREBIC-R4_met.fits;2.16189;26507.8;6.92187;0.170667
20201211014027116_DDMTREBIC-R4_met.fits;2.24827;26504.9;4.69463;0.170667
20201211014039404_DDMTREBIC-R4_met.fits;2.29935;26499;5.17374;0.682667
20201211014055276_DDMTREBIC-R4_met.fits;2.38236;26499;5.9073;0.170667
20201211014008172_DDMTREBIC-R4_snap.fits;2.31215;26540;2.22224;0
20201211014110806_DDMTREBIC-R4_met.fits;2.40154;26503.4;23.5059;1.70667
20201211014116438_DDMTREBIC-R4_met.fits;2.90793;26497.6;6.12895;0.682667
20201211014125313_DDMTREBIC-R4_met.fits;2.15741;26509.3;5.17971;0.682667
20201211014129750_DDMTREBIC-R4_met.fits;1.98431;26502;5.6741;0.170667
20201211014148353_DDMTREBIC-R4_met.fits;2.33486;26499;6.48147;0.341333
20201211014150572_DDMTREBIC-R4_met.fits;2.18296;26509.3;5.44269;0.170667
20201211014153302_DDMTREBIC-R4_met.fits;2.28228;26503.4;9.41486;2.21867
20201211014158764_DDMTREBIC-R4_met.fits;2.25326;26477.1;5.7158;0.170667
20201211014108246_DDMTREBIC-R4_snap.fits;2.69561;26500.5;2.21178;0
20201211014210881_DDMTREBIC-R4_met.fits;2.1318;26515.1;4.85879;0.170667
20201211014221121_DDMTREBIC-R4_met.fits;2.53279;26485.8;8.52924;1.19467
20201211014237676_DDMTREBIC-R4_met.fits;2.02138;26491.7;6.46419;0.170667
20201211014254572_DDMTREBIC-R4_met.fits;2.2412;26500.5;11.643;2.048
20201211014301057_DDMTREBIC-R4_met.fits;2.27557;26500.5;9.85787;0.341333
20201211014208321_DDMTREBIC-R4_snap.fits;2.18013;26506.3;1.88657;0
20201211014319148_DDMTREBIC-R4_met.fits;2.08996;26496.1;8.59261;0.341333
20201211014323414_DDMTREBIC-R4_met.fits;2.40636;26499;131.625;0.682667
20201211014327340_DDMTREBIC-R4_met.fits;2.27826;26504.9;6.96197;0.512
20201211014333996_DDMTREBIC-R4_met.fits;2.45582;26496.1;7.01525;0.512
20201211014336897_DDMTREBIC-R4_met.fits;2.09047;26499;10.9742;0.170667
20201211014346796_DDMTREBIC-R4_met.fits;2.22384;26490.2;7.24649;0.341333
20201211014353110_DDMTREBIC-R4_met.fits;2.13666;26519.5;19.1266;0.682667
20201211014403180_DDMTREBIC-R4_met.fits;2.17733;26507.8;6.46078;1.36533
20201211014308396_DDMTREBIC-R4_snap.fits;1.6934;26496.1;1.84978;0
20201211014414444_DDMTREBIC-R4_met.fits;2.64765;26503.4;8.62466;0.341333
20201211014418881_DDMTREBIC-R4_met.fits;2.53761;26509.3;10.7819;5.29067
20201211014428097_DDMTREBIC-R4_met.fits;2.1482;26512.2;5.34979;0.341333
20201211014433900_DDMTREBIC-R4_met.fits;2.22813;26535.6;9.41685;0.341333
20201211014442604_DDMTREBIC-R4_met.fits;2.28209;26503.4;25.9959;1.024
20201211014449772_DDMTREBIC-R4_met.fits;4.3617;26502;14.0645;0.170667
20201211014456086_DDMTREBIC-R4_met.fits;2.84978;26513.7;7.13615;0.170667
20201211014502572_DDMTREBIC-R4_met.fits;2.35411;26462.4;6.55975;0.170667
20201211014408470_DDMTREBIC-R4_snap.fits;2.50147;26503.4;1.98782;0
20201211014514518_DDMTREBIC-R4_met.fits;2.31039;26507.8;9.87335;0.512
20201211014519468_DDMTREBIC-R4_met.fits;2.36243;26503.4;10.4044;0.341333
20201211014526124_DDMTREBIC-R4_met.fits;2.40677;26500.5;7.55545;0.170667
20201211014528854_DDMTREBIC-R4_met.fits;2.70743;26506.3;7.4943;0.512
20201211014540289_DDMTREBIC-R4_met.fits;3.50081;26494.6;16.2453;0.341333
20201211014553942_DDMTREBIC-R4_met.fits;2.40523;26488.8;4.85745;0.170667
20201211014600428_DDMTREBIC-R4_met.fits;2.26642;26488.8;13.0445;5.80267
20201211014508545_DDMTREBIC-R4_snap.fits;2.35853;26509.3;2.18231;0
20201211014609814_DDMTREBIC-R4_met.fits;1.87929;26507.8;4.92622;0.170667
20201211014611862_DDMTREBIC-R4_met.fits;2.68616;26465.3;6.36993;0.341333
20201211014627052_DDMTREBIC-R4_met.fits;1.86327;26502;7.51005;0.170667
20201211014652993_DDMTREBIC-R4_met.fits;2.15305;26509.3;7.99723;0.853333
20201211014608620_DDMTREBIC-R4_snap.fits;2.14521;26509.3;2.0638;0
20201211014722860_DDMTREBIC-R4_met.fits;2.40219;26515.1;10.4288;0.341333
20201211014725590_DDMTREBIC-R4_met.fits;2.11823;26499;7.97075;0.341333
20201211014732076_DDMTREBIC-R4_met.fits;2.28541;26504.9;6.32431;0.341333
20201211014741804_DDMTREBIC-R4_met.fits;2.75552;26502;15.3657;0.170667
20201211014746582_DDMTREBIC-R4_met.fits;2.24599;26504.9;6.07847;0.170667
20201211014804332_DDMTREBIC-R4_met.fits;2.66407;26500.5;5.45542;0.170667
20201211014708694_DDMTREBIC-R4_snap.fits;2.22729;26474.1;2.1838;0
20201211014813889_DDMTREBIC-R4_met.fits;2.51158;26497.6;5.49472;0.341333
20201211014851265_DDMTREBIC-R4_met.fits;2.17282;26491.7;28.2566;0.341333
20201211014808769_DDMTREBIC-R4_snap.fits;2.94138;26526.9;2.01842;0
20201211014912086_DDMTREBIC-R4_met.fits;1.8178;26502;4.20306;0.170667
20201211014916012_DDMTREBIC-R4_met.fits;2.05415;26502;5.71832;0.170667
20201211014919084_DDMTREBIC-R4_met.fits;2.06177;26512.2;4.31426;0.170667
20201211014926593_DDMTREBIC-R4_met.fits;2.1442;26490.2;5.26028;1.19467
20201211014957825_DDMTREBIC-R4_met.fits;2.22513;26502;9.14022;0.341333
20201211015005505_DDMTREBIC-R4_met.fits;1.73506;26500.5;3.91305;0.170667
20201211014908844_DDMTREBIC-R4_snap.fits;1.95548;26469.7;2.45628;0
20201211015008577_DDMTREBIC-R4_met.fits;2.7616;26500.5;8.82305;2.21867
20201211015019670_DDMTREBIC-R4_met.fits;2.25352;26532.7;6.47391;0.170667
20201211015033665_DDMTREBIC-R4_met.fits;2.14673;26500.5;10.7927;0.341333
20201211015008918_DDMTREBIC-R4_snap.fits;2.15748;26453.6;2.65464;0
20201211015132545_DDMTREBIC-R4_met.fits;2.33786;26500.5;12.3356;0.341333
20201211015144321_DDMTREBIC-R4_met.fits;2.44862;26502;15.5786;0.341333
20201211015147052_DDMTREBIC-R4_met.fits;1.86934;26502;5.4851;0.170667
20201211015157804_DDMTREBIC-R4_met.fits;2.26223;26478.5;9.33056;0.682667
20201211015108993_DDMTREBIC-R4_snap.fits;2.51159;26468.3;2.63052;0
20201211015232961_DDMTREBIC-R4_met.fits;2.81544;26506.3;21.2495;1.536
20201211015240300_DDMTREBIC-R4_met.fits;2.48928;26518.1;6.15172;0.170667
20201211015251564_DDMTREBIC-R4_met.fits;2.38068;26497.6;9.15076;0.170667
20201211015256001_DDMTREBIC-R4_met.fits;2.12861;26502;6.31127;1.536
20201211015301292_DDMTREBIC-R4_met.fits;2.0391;26491.7;4.94806;0.512
20201211015209068_DDMTREBIC-R4_snap.fits;2.46942;26523.9;2.2322;0
20201211015345153_DDMTREBIC-R4_met.fits;2.14064;26507.8;4.31288;0.170667
20201211015347542_DDMTREBIC-R4_met.fits;2.3667;26547.4;8.66753;0.170667
20201211015355564_DDMTREBIC-R4_met.fits;2.01934;26512.2;9.86996;0.170667
20201211015402390_DDMTREBIC-R4_met.fits;2.2332;26504.9;5.61656;0.170667
20201211015309142_DDMTREBIC-R4_snap.fits;2.32166;26469.7;2.03275;0
20201211015410412_DDMTREBIC-R4_met.fits;2.28321;26497.6;5.22424;0.170667
20201211015416044_DDMTREBIC-R4_met.fits;2.43558;26484.4;8.76131;0.341333
20201211015436353_DDMTREBIC-R4_met.fits;2.03579;26480;9.94;1.19467
20201211015451372_DDMTREBIC-R4_met.fits;1.7246;26499;5.33622;1.536
20201211015409217_DDMTREBIC-R4_snap.fits;2.30345;26528.3;1.96792;0
20201211015522945_DDMTREBIC-R4_met.fits;2.16913;26491.7;7.15851;0.853333
20201211015540353_DDMTREBIC-R4_met.fits;2.35264;26522.5;4.94155;0.170667
20201211015509292_DDMTREBIC-R4_snap.fits;2.72383;26537.1;2.12426;0
20201211015617046_DDMTREBIC-R4_met.fits;2.4615;26502;5.29066;2.90133
20201211015628993_DDMTREBIC-R4_met.fits;2.21599;26493.2;5.15268;0.341333
20201211015635820_DDMTREBIC-R4_met.fits;2.3919;26506.3;31.4164;0.341333
20201211015609366_DDMTREBIC-R4_snap.fits;2.53167;26515.1;2.02948;0
20201211015710636_DDMTREBIC-R4_met.fits;1.94039;26491.7;3.95178;0.170667
20201211015735724_DDMTREBIC-R4_met.fits;2.45372;26528.3;10.4528;0.170667
20201211015803372_DDMTREBIC-R4_met.fits;2.22842;26497.6;16.48;0.341333
20201211015806614_DDMTREBIC-R4_met.fits;2.1073;26490.2;5.36617;0.170667
20201211015709441_DDMTREBIC-R4_snap.fits;2.20872;26510.7;2.88793;0
20201211015814636_DDMTREBIC-R4_met.fits;2.32182;26504.9;5.41507;0.341333
20201211015834433_DDMTREBIC-R4_met.fits;2.28035;26504.9;6.64159;0.341333
20201211015838700_DDMTREBIC-R4_met.fits;2.27695;26499;13.0779;0.170667
20201211015841601_DDMTREBIC-R4_met.fits;2.25643;26497.6;5.42155;0.341333
20201211015906006_DDMTREBIC-R4_met.fits;1.87866;26497.6;6.69527;0.170667
20201211015809516_DDMTREBIC-R4_snap.fits;2.4497;26518.1;1.90481;0
20201211015917612_DDMTREBIC-R4_met.fits;2.49196;26499;7.35029;0.341333
20201211015921196_DDMTREBIC-R4_met.fits;1.95089;26504.9;8.40943;0.170667
20201211015932972_DDMTREBIC-R4_met.fits;1.87002;26513.7;7.13991;0.512
20201211015936214_DDMTREBIC-R4_met.fits;2.64477;26496.1;8.86655;1.024
20201211015939457_DDMTREBIC-R4_met.fits;1.99795;26507.8;4.51329;0.170667
20201211015909590_DDMTREBIC-R4_snap.fits;2.62441;26541.5;2.00716;0
