#timestamp,LO_Frequency,Hit,StdDev 
1607698815.8,286046988.2,N
1607698835.7,286046988.4,N
1607698855.5,286046986.2,N
1607698875.3,286046986.3,N
1607698895.2,286046986.8,N
1607698915.0,286046985.0,N
1607698915.9,286046985.0,N
1607698935.8,286046985.1,N
1607698955.6,286046982.8,N
1607698975.4,286046983.6,N
1607698995.3,286046983.2,N
1607699015.1,286046980.8,N
1607699035.8,286046981.2,N
1607699055.7,286046981.4,N
1607699075.5,286046979.5,N
1607699095.4,286046980.0,N
1607699115.2,286046978.1,N
1607699135.0,286046976.2,Y
1607699135.9,286046976.2,P
1607699155.8,286046987.0,N
1607699175.6,286046987.0,N
1607699195.4,286046987.8,N
1607699215.3,286046988.4,N
1607699235.1,286046986.0,Y
1607699255.9,286047001.1,P
1607699275.7,286046998.8,N
1607699295.5,286046999.3,N
1607699315.4,286046996.6,N
1607699335.2,286046996.7,N
1607699355.0,286046994.9,N
1607699355.9,286046994.9,N
1607699375.8,286046995.1,N
1607699395.6,286046996.3,N
1607699415.5,286046993.9,N
1607699435.3,286046991.7,N
1607699455.1,286046992.4,N
1607699475.9,286046992.5,N
1607699495.7,286046993.2,N
1607699515.5,286046990.2,N
1607699535.4,286046990.3,N
1607699555.2,286046991.2,N
1607699575.1,286046988.9,Y
1607699576.0,286046988.9,P
1607699595.8,286046995.7,N
1607699615.6,286046993.8,N
1607699635.5,286046993.6,N
1607699655.3,286046994.6,N
1607699675.2,286046992.1,Y
1607699695.9,286046998.5,P
1607699715.7,286046999.1,N
1607699735.6,286046997.2,N
1607699755.4,286046997.6,N
1607699775.2,286046995.3,N
1607699795.1,286046995.1,N
1607699796.0,286046995.1,N
1607699815.8,286046996.1,N
1607699835.7,286046996.3,N
1607699855.5,286046993.7,Y
1607699875.3,286046997.2,P
1607699895.2,286046997.9,P
1607699915.0,286046997.2,P
1607699915.9,286046997.2,Y
1607699935.8,286046999.0,P
1607699955.6,286046999.3,N
1607699975.4,286046996.6,P
1607699995.3,286046997.6,N
1607700015.1,286046997.8,N
1607700035.8,286046998.0,N
1607700055.7,286046995.2,Y
1607700075.5,286046996.7,P
1607700095.4,286046995.3,P
1607700115.2,286046995.3,P
1607700135.0,286046995.9,Y
1607700135.9,286046995.9,P
1607700155.8,286046996.9,P
1607700175.6,286046996.6,P
1607700195.5,286046997.3,Y
1607700215.3,286047001.0,P
1607700235.1,286047000.5,N
1607700255.9,286047000.9,N
1607700275.7,286046998.4,N
1607700295.5,286046998.2,N
1607700315.4,286046998.8,N
1607700335.2,286046999.5,N
1607700355.0,286046997.4,N
1607700356.0,286046997.4,N
1607700375.8,286046998.0,N
1607700395.6,286046997.5,N
1607700415.5,286046995.5,Y
1607700435.3,286046995.0,P
1607700455.1,286046995.7,N
1607700475.9,286046995.1,P
1607700495.7,286046996.2,N
1607700515.6,286047608.3,Y
1607700535.4,286046997.0,P
1607700555.2,286046998.0,P
1607700575.1,286046997.5,P
1607700576.0,286046997.5,Y
1607700595.8,286046998.3,P
1607700615.6,286046998.2,P
1607700635.5,286046999.1,N
1607700655.3,286046999.6,N
1607700675.2,286046997.0,Y
1607700695.9,286046999.5,P
1607700715.7,286046999.2,N
1607700735.6,286046997.4,P
1607700755.4,286042031.3,Y
1607700775.3,286046997.2,P
1607700795.1,286046997.7,P
1607700796.0,286046997.7,P
1607700815.8,286046998.0,Y
1607700835.7,286046998.8,P
1607700855.5,286046999.5,N
1607700875.3,286046997.0,P
1607700895.2,286046996.8,Y
1607700915.0,286046999.0,P
1607700915.9,286046999.0,N
1607700935.8,286046996.7,P
1607700955.6,286046997.1,Y
1607700975.4,286046999.3,P
1607700995.3,286046997.0,P
1607701015.1,286046997.0,P
1607701035.9,286046996.9,Y
1607701055.7,286046998.7,P
1607701075.5,286046999.2,N
1607701095.4,286046996.9,P
1607701115.2,286046997.0,Y
1607701135.0,286046998.5,P
1607701135.9,286046998.5,P
1607701155.8,286046998.9,P
1607701175.6,286046999.2,Y
1607701195.5,286046998.2,P
1607701215.3,286046999.4,P
1607701235.1,286046999.5,N
1607701255.9,286046996.9,Y
1607701275.7,286046999.4,P
1607701295.6,286046999.5,N
1607701315.4,286046996.8,P
1607701335.2,286046996.7,Y
1607701355.1,286046998.8,P
1607701356.0,286046998.8,P
1607701375.8,286046999.0,P
1607701395.6,286046997.0,Y
1607701415.5,286046999.3,P
1607701435.3,286046999.2,P
1607701455.2,286046999.6,N
1607701475.9,286046997.6,Y
1607701495.7,286046996.7,P
1607701515.6,286046997.4,N
1607701535.4,286046998.0,N
1607701555.3,286046995.4,Y
1607701575.1,286046999.2,P
1607701576.0,286046999.2,N
1607701595.8,286046997.0,P
1607701615.7,286046996.8,Y
1607701635.5,286046999.3,P
1607701655.3,286046996.5,P
1607701675.2,286046996.8,N
1607701695.0,286046997.7,N
1607701695.9,286046997.7,N
1607701715.8,286046997.8,N
1607701735.6,286046996.1,Y
1607701785.5,286046996.6,E
1607701795.4,286046999.0,N
1607701815.2,286047000.3,P
1607701835.1,286046998.2,N
1607701836.0,286046998.2,N
1607701855.8,286046998.5,N
1607701875.6,286046998.7,N
1607701895.5,286046996.5,Y
1607701915.3,286046998.6,P
1607701935.2,286046999.3,P
1607701955.9,286046999.2,N
1607701975.7,286046996.7,Y
1607701995.6,286046999.3,P
1607702015.4,286046996.8,P
1607702035.2,286046997.1,N
1607702055.1,286046997.3,N
1607702056.0,286046997.3,N
1607702075.8,286046996.9,Y
1607702095.7,286046999.0,P
1607702115.5,286046999.1,N
1607702135.3,286046999.2,N
1607702155.2,286046999.4,N
1607702175.0,286046999.5,N
1607702175.9,286046999.5,N
1607702195.8,286046996.7,Y
1607702215.6,286046999.6,P
1607702235.4,286046997.0,P
1607702255.3,286046997.3,N
1607702275.1,286046997.5,N
1607702295.9,286046997.9,N
1607702315.7,286046995.3,Y
1607702335.5,286046996.5,P
1607702355.4,286046996.5,P
1607702375.2,286046999.5,N
1607702395.0,286046997.7,N
1607702396.0,286046997.7,N
