# file name; noise; peak f.; mag.; duration
20230405230022614_OBSUPICE-R6_met.fits;12.8669;26502;43.7414;0.341333
20230405230032683_OBSUPICE-R6_snap.fits;15.7348;26468.3;13.8598;0
20230405230158870_OBSUPICE-R6_met.fits;14.6661;26496.1;30.7804;0.170667
20230405230202624_OBSUPICE-R6_met.fits;16.6509;26499;53.6747;0.170667
20230405230227883_OBSUPICE-R6_met.fits;13.8325;26502;61.0137;0.170667
20230405230132758_OBSUPICE-R6_snap.fits;17.1625;26516.6;13.563;0
20230405230232832_OBSUPICE-R6_snap.fits;14.0338;26509.3;12.7857;0
20230405230409942_OBSUPICE-R6_met.fits;15.9029;26491.7;53.1067;0.170667
20230405230332907_OBSUPICE-R6_snap.fits;15.0517;26535.6;10.4644;0
20230405230526571_OBSUPICE-R6_met.fits;13.2215;26497.6;34.5095;0.170667
20230405230432982_OBSUPICE-R6_snap.fits;13.7907;26463.9;12.4928;0
20230405230615552_OBSUPICE-R6_met.fits;14.9602;26509.3;45.4974;0.170667
20230405230621696_OBSUPICE-R6_met.fits;14.1422;26472.7;247.334;0.512
20230405230533056_OBSUPICE-R6_snap.fits;12.758;26513.7;14.0728;0
20230405230659926_OBSUPICE-R6_met.fits;14.9476;26497.6;41.3008;0.341333
20230405230633131_OBSUPICE-R6_snap.fits;15.2359;26519.5;14.4945;0
20230405230733206_OBSUPICE-R6_snap.fits;15.2666;26510.7;15.0425;0
20230405230833280_OBSUPICE-R6_snap.fits;14.5128;26466.8;13.7022;0
20230405230933355_OBSUPICE-R6_snap.fits;13.7174;26484.4;13.7305;0
20230405231033430_OBSUPICE-R6_snap.fits;15.7947;26496.1;17.7102;0
20230405231217195_OBSUPICE-R6_met.fits;14.0895;26506.3;34.7711;0.341333
20230405231133504_OBSUPICE-R6_snap.fits;14.8659;26529.8;11.0195;0
20230405231233579_OBSUPICE-R6_snap.fits;14.7801;26480;15.4041;0
20230405231357035_OBSUPICE-R6_met.fits;15.393;26478.5;34.2772;0.170667
20230405231413931_OBSUPICE-R6_met.fits;15.2262;26516.6;34.8102;0.341333
20230405231333654_OBSUPICE-R6_snap.fits;15.5551;26491.7;11.8392;0
20230405231518443_OBSUPICE-R6_met.fits;14.3895;26503.4;124.324;0.512
20230405231433728_OBSUPICE-R6_snap.fits;16.698;26500.5;17.0821;0
20230405231533803_OBSUPICE-R6_snap.fits;16.0477;26450.7;12.1296;0
20230405231716032_OBSUPICE-R6_met.fits;15.3952;26507.8;43.3065;0.170667
20230405231633878_OBSUPICE-R6_snap.fits;16.8514;26519.5;15.958;0
20230405231735830_OBSUPICE-R6_met.fits;13.9029;26485.8;37.9273;0.170667
20230405231749995_OBSUPICE-R6_met.fits;12.1257;26497.6;68.9363;0.341333
20230405231802454_OBSUPICE-R6_met.fits;15.0923;26504.9;43.4283;0.170667
20230405231733952_OBSUPICE-R6_snap.fits;13.9341;26500.5;16.7678;0
20230405231910720_OBSUPICE-R6_met.fits;14.4645;26506.3;32.5118;0.512
20230405231834027_OBSUPICE-R6_snap.fits;15.2447;26541.5;14.087;0
20230405231934102_OBSUPICE-R6_snap.fits;14.3178;26453.6;12.1301;0
20230405232037760_OBSUPICE-R6_met.fits;15.9974;26491.7;32.9463;0.170667
20230405232034176_OBSUPICE-R6_snap.fits;15.2694;26449.2;16.7244;0
20230405232218624_OBSUPICE-R6_met.fits;15.7407;26496.1;51.3991;0.170667
20230405232134251_OBSUPICE-R6_snap.fits;13.7921;26509.3;11.9149;0
20230405232309654_OBSUPICE-R6_met.fits;14.8392;26459.5;81.4182;0.682667
20230405232234326_OBSUPICE-R6_snap.fits;13.597;26523.9;12.0965;0
20230405232334400_OBSUPICE-R6_snap.fits;15.491;26484.4;12.5797;0
20230405232434475_OBSUPICE-R6_snap.fits;13.6731;26488.8;11.883;0
20230405232618411_OBSUPICE-R6_met.fits;14.949;26504.9;32.7291;0.341333
20230405232534550_OBSUPICE-R6_snap.fits;16.9959;26463.9;14.8451;0
20230405232634624_OBSUPICE-R6_snap.fits;15.9793;26538.6;13.4577;0
20230405232815830_OBSUPICE-R6_met.fits;14.8342;26497.6;34.2959;0.512
20230405232734699_OBSUPICE-R6_snap.fits;16.7945;26534.2;12.3564;0
20230405232910955_OBSUPICE-R6_met.fits;18.57;26485.8;81.9032;0.170667
20230405232834774_OBSUPICE-R6_snap.fits;15.8678;26504.9;15.3083;0
20230405232938944_OBSUPICE-R6_met.fits;13.1149;26493.2;36.891;0.341333
20230405232934848_OBSUPICE-R6_snap.fits;13.514;26449.2;10.7679;0
20230405233032363_OBSUPICE-R6_met.fits;13.5006;26494.6;30.4161;0.170667
20230405233037654_OBSUPICE-R6_met.fits;18.4403;26497.6;150.9;0.341333
20230405233034923_OBSUPICE-R6_snap.fits;14.8274;26522.5;12.5543;0
20230405233134998_OBSUPICE-R6_snap.fits;15.0447;26545.9;13.0035;0
20230405233313302_OBSUPICE-R6_met.fits;15.9657;26485.8;32.5055;0.170667
20230405233235072_OBSUPICE-R6_snap.fits;14.4184;26504.9;12.0625;0
20230405233353579_OBSUPICE-R6_met.fits;15.7162;26509.3;59.612;0.170667
20230405233335147_OBSUPICE-R6_snap.fits;15.2845;26488.8;14.0348;0
20230405233523008_OBSUPICE-R6_met.fits;14.9376;26534.2;36.1436;0.341333
20230405233435222_OBSUPICE-R6_snap.fits;13.2456;26480;12.0503;0
20230405233541270_OBSUPICE-R6_met.fits;15.2926;26500.5;54.8328;0.512
20230405233551851_OBSUPICE-R6_met.fits;17.0558;26503.4;38.3861;0.170667
20230405233600214_OBSUPICE-R6_met.fits;15.7221;26497.6;33.8957;0.341333
20230405233627350_OBSUPICE-R6_met.fits;14.4759;26509.3;35.9562;0.341333
20230405233535296_OBSUPICE-R6_snap.fits;15.2426;26506.3;11.9702;0
20230405233632640_OBSUPICE-R6_met.fits;14.9822;26482.9;49.3695;0.512
20230405233708139_OBSUPICE-R6_met.fits;16.6141;26525.4;56.2635;0.341333
20230405233635371_OBSUPICE-R6_snap.fits;13.8474;26545.9;17.5595;0
20230405233803776_OBSUPICE-R6_met.fits;13.6539;26499;36.5019;0.341333
20230405233821696_OBSUPICE-R6_met.fits;15.8888;26507.8;37.7347;0.170667
20230405233735446_OBSUPICE-R6_snap.fits;15.1549;26456.5;16.4761;0
20230405233835520_OBSUPICE-R6_snap.fits;17.8833;26502;16.8742;0
20230405234017067_OBSUPICE-R6_met.fits;12.7409;26507.8;27.7256;0.512
20230405233935595_OBSUPICE-R6_snap.fits;15.8055;26506.3;12.5534;0
20230405234057856_OBSUPICE-R6_met.fits;13.6838;26503.4;37.3654;0.170667
20230405234118678_OBSUPICE-R6_met.fits;15.221;26500.5;49.022;0.341333
20230405234035670_OBSUPICE-R6_snap.fits;16.4041;26509.3;15.8223;0
20230405234156054_OBSUPICE-R6_met.fits;14.1921;26493.2;40.5944;0.170667
20230405234230358_OBSUPICE-R6_met.fits;14.9304;26487.3;35.4173;0.170667
20230405234135744_OBSUPICE-R6_snap.fits;15.8207;26535.6;12.5214;0
20230405234255275_OBSUPICE-R6_met.fits;14.7219;26506.3;38.1643;0.170667
20230405234235819_OBSUPICE-R6_snap.fits;16.0848;26493.2;14.7716;0
20230405234411222_OBSUPICE-R6_met.fits;15.0097;26503.4;38.0469;0.341333
20230405234335894_OBSUPICE-R6_snap.fits;15.3749;26541.5;12.4414;0
20230405234435968_OBSUPICE-R6_snap.fits;17.0807;26485.8;11.109;0
20230405234534848_OBSUPICE-R6_met.fits;14.3558;26493.2;33.3578;0.170667
20230405234606934_OBSUPICE-R6_met.fits;14.3302;26516.6;44.0826;0.170667
20230405234536043_OBSUPICE-R6_snap.fits;15.0545;26493.2;14.9011;0
20230405234636118_OBSUPICE-R6_snap.fits;14.7596;26512.2;15.2361;0
20230405234736192_OBSUPICE-R6_snap.fits;13.3857;26488.8;10.5704;0
20230405234836267_OBSUPICE-R6_snap.fits;16.777;26521;13.9565;0
20230405234936342_OBSUPICE-R6_snap.fits;15.9211;26487.3;14.0202;0
20230405235036416_OBSUPICE-R6_snap.fits;14.0067;26504.9;13.9928;0
20230405235136491_OBSUPICE-R6_snap.fits;14.8224;26469.7;12.3337;0
20230405235250048_OBSUPICE-R6_met.fits;16.9949;26490.2;56.7559;0.341333
20230405235236566_OBSUPICE-R6_snap.fits;14.6217;26516.6;12.9428;0
20230405235356608_OBSUPICE-R6_met.fits;14.4897;26491.7;39.8858;0.170667
20230405235336640_OBSUPICE-R6_snap.fits;13.2394;26460.9;12.7978;0
20230405235447296_OBSUPICE-R6_met.fits;14.091;26509.3;44.8388;0.170667
20230405235436715_OBSUPICE-R6_snap.fits;14.4673;26462.4;13.8131;0
20230405235536790_OBSUPICE-R6_snap.fits;16.3804;26449.2;17.5033;0
20230405235704342_OBSUPICE-R6_met.fits;13.6493;26490.2;40.0212;0.512
20230405235636864_OBSUPICE-R6_snap.fits;15.3024;26455.1;12.9813;0
20230405235740182_OBSUPICE-R6_met.fits;14.021;26491.7;39.1194;0.170667
20230405235736939_OBSUPICE-R6_snap.fits;15.3782;26519.5;13.0302;0
20230405235837014_OBSUPICE-R6_snap.fits;15.2029;26465.3;12.2763;0
20230405235937088_OBSUPICE-R6_snap.fits;13.0587;26482.9;13.6122;0
