# file name; noise; peak f.; mag.; duration
20230405050011264_OBSUPICE-R6_met.fits;14.9862;26494.6;32.945;0.170667
20230405050048470_OBSUPICE-R6_met.fits;16.256;26482.9;65.2251;0.341333
20230405050053760_OBSUPICE-R6_met.fits;15.8536;26488.8;32.2527;0.170667
20230405050012118_OBSUPICE-R6_snap.fits;16.948;26471.2;15.9271;0
20230405050112192_OBSUPICE-R6_snap.fits;15.9786;26488.8;17.0977;0
20230405050212267_OBSUPICE-R6_snap.fits;15.3747;26469.7;11.1384;0
20230405050312342_OBSUPICE-R6_snap.fits;15.879;26472.7;12.9548;0
20230405050413611_OBSUPICE-R6_met.fits;11.7989;26494.6;24.7024;0.170667
20230405050412416_OBSUPICE-R6_snap.fits;14.4819;26509.3;12.7233;0
20230405050512491_OBSUPICE-R6_snap.fits;14.5679;26458;15.6989;0
20230405050612566_OBSUPICE-R6_snap.fits;14.9217;26494.6;12.2511;0
20230405050712640_OBSUPICE-R6_snap.fits;13.871;26525.4;10.3643;0
20230405050835584_OBSUPICE-R6_met.fits;15.0106;26509.3;32.8819;0.170667
20230405050859819_OBSUPICE-R6_met.fits;17.4475;26449.2;60.8919;0.341333
20230405050812715_OBSUPICE-R6_snap.fits;12.9334;26452.1;12.6196;0
20230405050912790_OBSUPICE-R6_snap.fits;14.6673;26544.4;9.68752;0
20230405051012864_OBSUPICE-R6_snap.fits;15.1231;26518.1;13.2293;0
20230405051112939_OBSUPICE-R6_snap.fits;14.5916;26466.8;16.7406;0
20230405051213014_OBSUPICE-R6_snap.fits;16.5194;26526.9;11.8517;0
20230405051318891_OBSUPICE-R6_met.fits;13.2038;26481.4;29.879;0.170667
20230405051313088_OBSUPICE-R6_snap.fits;15.0018;26528.3;14.6306;0
20230405051437398_OBSUPICE-R6_met.fits;16.2387;26488.8;34.7837;1.536
20230405051413163_OBSUPICE-R6_snap.fits;16.7987;26459.5;15.2173;0
20230405051609558_OBSUPICE-R6_met.fits;14.6479;26493.2;36.176;0.170667
20230405051513238_OBSUPICE-R6_snap.fits;14.5162;26482.9;14.377;0
20230405051626795_OBSUPICE-R6_met.fits;14.7621;26482.9;37.6926;0.170667
20230405051613312_OBSUPICE-R6_snap.fits;15.395;26515.1;11.6273;0
20230405051713387_OBSUPICE-R6_snap.fits;15.9822;26466.8;13.8011;0
20230405051813462_OBSUPICE-R6_snap.fits;13.9738;26503.4;18.6069;0
20230405051953302_OBSUPICE-R6_met.fits;13.2428;26496.1;28.1287;0.341333
20230405051913536_OBSUPICE-R6_snap.fits;13.3055;26485.8;10.4242;0
20230405052016854_OBSUPICE-R6_met.fits;14.2959;26496.1;45.4746;0.170667
20230405052042624_OBSUPICE-R6_met.fits;16.4435;26509.3;35.6594;0.170667
20230405052013611_OBSUPICE-R6_snap.fits;14.6607;26494.6;13.4076;0
20230405052113686_OBSUPICE-R6_snap.fits;14.6027;26499;13.0453;0
20230405052213760_OBSUPICE-R6_snap.fits;14.4356;26537.1;14.7433;0
20230405052343872_OBSUPICE-R6_met.fits;15.7138;26488.8;39.7433;0.341333
20230405052356331_OBSUPICE-R6_met.fits;14.866;26515.1;77.1331;0.341333
20230405052313835_OBSUPICE-R6_snap.fits;15.1814;26519.5;13.611;0
20230405052413910_OBSUPICE-R6_snap.fits;16.7811;26487.3;13.3571;0
20230405052513984_OBSUPICE-R6_snap.fits;15.1146;26449.2;13.7658;0
20230405052614059_OBSUPICE-R6_snap.fits;16.1312;26493.2;15.0361;0
20230405052722838_OBSUPICE-R6_met.fits;16.2888;26507.8;102.856;0.341333
20230405052741611_OBSUPICE-R6_met.fits;17.015;26487.3;40.3187;0.341333
20230405052714134_OBSUPICE-R6_snap.fits;18.2292;26468.3;14.534;0
20230405052814208_OBSUPICE-R6_snap.fits;15.525;26455.1;16.6578;0
20230405052914283_OBSUPICE-R6_snap.fits;15.2842;26477.1;15.7826;0
20230405053014358_OBSUPICE-R6_snap.fits;17.2352;26475.6;10.4972;0
20230405053142251_OBSUPICE-R6_met.fits;15.5142;26487.3;56.4248;1.87733
20230405053114432_OBSUPICE-R6_snap.fits;15.3605;26503.4;12.6972;0
20230405053214507_OBSUPICE-R6_snap.fits;12.8131;26534.2;9.15368;0
20230405053314582_OBSUPICE-R6_snap.fits;15.6964;26540;11.0516;0
20230405053420971_OBSUPICE-R6_met.fits;17.3938;26488.8;42.656;0.341333
20230405053414656_OBSUPICE-R6_snap.fits;15.3428;26531.2;13.8811;0
20230405053514731_OBSUPICE-R6_snap.fits;18.4132;26544.4;17.3196;0
20230405053621120_OBSUPICE-R6_met.fits;21.2077;26460.9;108.038;0.341333
20230405053614806_OBSUPICE-R6_snap.fits;15.1766;26528.3;9.75733;0
20230405053714880_OBSUPICE-R6_snap.fits;17.1769;26472.7;16.1771;0
20230405053905984_OBSUPICE-R6_met.fits;17.8489;26484.4;72.1254;0.341333
20230405053814955_OBSUPICE-R6_snap.fits;15.7827;26478.5;12.5279;0
20230405053915030_OBSUPICE-R6_snap.fits;12.1382;26518.1;12.6697;0
20230405054015104_OBSUPICE-R6_snap.fits;15.8679;26484.4;8.99253;0
20230405054115179_OBSUPICE-R6_snap.fits;16.0491;26466.8;7.5671;0
20230405054226859_OBSUPICE-R6_met.fits;16.5819;26503.4;120.827;6.48533
20230405054215254_OBSUPICE-R6_snap.fits;15.4131;26510.7;16.1963;0
20230405054324715_OBSUPICE-R6_met.fits;17.6344;26510.7;45.0817;0.170667
20230405054315328_OBSUPICE-R6_snap.fits;16.9026;26469.7;13.3355;0
20230405054427008_OBSUPICE-R6_met.fits;16.8349;26484.4;43.866;0.170667
20230405054415403_OBSUPICE-R6_snap.fits;15.949;26502;13.866;0
20230405054540224_OBSUPICE-R6_met.fits;13.3272;26506.3;29.285;0.170667
20230405054551147_OBSUPICE-R6_met.fits;13.1423;26488.8;76.4445;0.341333
20230405054515478_OBSUPICE-R6_snap.fits;14.6649;26537.1;14.3341;0
20230405054615552_OBSUPICE-R6_snap.fits;13.8084;26532.7;12.603;0
20230405054715627_OBSUPICE-R6_snap.fits;13.4311;26516.6;16.1347;0
20230405054811264_OBSUPICE-R6_met.fits;15.1059;26504.9;74.1462;1.19467
20230405054815702_OBSUPICE-R6_snap.fits;12.727;26502;12.3463;0
20230405054915776_OBSUPICE-R6_snap.fits;12.5703;26478.5;11.1028;0
20230405055015851_OBSUPICE-R6_snap.fits;13.1103;26506.3;11.4641;0
20230405055126507_OBSUPICE-R6_met.fits;13.8162;26494.6;35.2565;0.170667
20230405055156374_OBSUPICE-R6_met.fits;12.1404;26515.1;30.6995;0.170667
20230405055115926_OBSUPICE-R6_snap.fits;14.7851;26543;12.0632;0
20230405055219755_OBSUPICE-R6_met.fits;13.8957;26515.1;38.884;0.512
20230405055249451_OBSUPICE-R6_met.fits;15.4198;26518.1;31.1514;0.341333
20230405055216000_OBSUPICE-R6_snap.fits;15.556;26485.8;9.73878;0
20230405055316758_OBSUPICE-R6_met.fits;13.1947;26522.5;80.48;0.341333
20230405055322902_OBSUPICE-R6_met.fits;14.643;26496.1;80.0835;8.87467
20230405055334678_OBSUPICE-R6_met.fits;15.8989;26506.3;32.5439;0.341333
20230405055316075_OBSUPICE-R6_snap.fits;17.0451;26469.7;10.4989;0
20230405055416150_OBSUPICE-R6_snap.fits;14.8608;26525.4;13.3186;0
20230405055552406_OBSUPICE-R6_met.fits;14.6277;26502;165.896;1.36533
20230405055516224_OBSUPICE-R6_snap.fits;13.1286;26460.9;15.8282;0
20230405055621248_OBSUPICE-R6_met.fits;12.2521;26497.6;31.6057;0.170667
20230405055644118_OBSUPICE-R6_met.fits;13.1859;26507.8;62.1861;0.341333
20230405055616299_OBSUPICE-R6_snap.fits;12.6769;26469.7;14.5917;0
20230405055719616_OBSUPICE-R6_met.fits;16.3208;26480;36.4777;0.170667
20230405055734976_OBSUPICE-R6_met.fits;17.6304;26529.8;65.2319;0.170667
20230405055716374_OBSUPICE-R6_snap.fits;14.5909;26459.5;15.0137;0
20230405055853483_OBSUPICE-R6_met.fits;15.6227;26506.3;49.4782;0.170667
20230405055816448_OBSUPICE-R6_snap.fits;13.5888;26500.5;14.9747;0
20230405055916523_OBSUPICE-R6_snap.fits;14.1038;26516.6;12.5891;0
