#timestamp,LO_Frequency,Hit,StdDev 
1680696015.1,286046999.6,N
1680696035.9,286046999.4,N
1680696055.7,286046998.6,N
1680696075.5,286046998.9,N
1680696095.4,286046999.5,N
1680696115.2,286047001.2,N
1680696135.0,286046999.3,N
1680696135.9,286046999.3,N
1680696155.8,286046999.2,N
1680696175.6,286046996.5,N
1680696195.5,286047000.7,N
1680696215.3,286047004.0,N
1680696235.1,286047005.5,N
1680696255.9,286047005.9,N
1680696275.7,286047003.1,N
1680696295.5,286047003.3,N
1680696315.4,286047004.0,N
1680696335.2,286047004.4,N
1680696355.1,286047002.4,N
1680696356.0,286047002.4,N
1680696375.8,286047000.8,N
1680696395.6,286046998.4,N
1680696415.5,286046998.8,N
1680696435.3,286046998.4,N
1680696455.1,286046998.8,N
1680696475.9,286046999.0,N
1680696495.7,286046999.0,N
1680696515.6,286046999.3,N
1680696535.4,286046996.7,N
1680696555.2,286046999.5,N
1680696575.1,286046997.5,N
1680696576.0,286046997.5,N
1680696595.8,286046996.7,N
1680696615.6,286046998.5,N
1680696635.5,286046996.8,N
1680696655.3,286046996.0,N
1680696675.1,286046995.8,N
1680696695.9,286046996.3,N
1680696715.7,286046997.3,N
1680696735.6,286046997.7,N
1680696755.4,286046998.0,N
1680696775.2,286046997.7,N
1680696795.1,286046999.5,N
1680696796.0,286046999.5,N
1680696815.8,286046998.8,N
1680696835.6,286046997.0,N
1680696855.5,286046996.0,N
1680696875.3,286046996.3,N
1680696895.2,286046996.3,N
1680696915.9,286046996.1,N
1680696935.7,286046996.3,N
1680696955.6,286046994.0,Y
1680696975.4,286046997.7,P
1680696995.2,286046995.4,P
1680697015.1,286046996.6,P
1680697016.0,286046996.6,Y
1680697035.8,286047002.7,P
1680697055.7,286047001.4,N
1680697075.5,286047004.0,N
1680697095.3,286047003.2,N
1680697115.2,286047002.9,N
1680697135.0,286047003.3,N
1680697135.9,286047003.3,N
1680697155.8,286047003.6,N
1680697175.6,286047005.9,N
1680697195.4,286047005.8,N
1680697215.3,286047007.2,Y
1680697235.1,286047002.2,P
1680697255.8,286046999.7,N
1680697275.7,286047002.7,N
1680697295.5,286047002.0,N
1680697315.4,286047003.7,Y
1680697335.2,286047000.0,P
1680697355.0,286046999.9,N
1680697355.9,286046999.9,N
1680697375.8,286047000.2,N
1680697395.6,286047001.3,N
1680697415.4,286047003.9,Y
1680697435.3,286047002.2,P
1680697455.1,286047000.2,N
1680697475.9,286046998.5,N
1680697495.7,286047000.9,N
1680697515.5,286047000.3,N
1680697535.4,286046999.3,N
1680697555.2,286046998.2,N
1680697575.0,286047000.7,N
1680697575.9,286047000.7,N
1680697595.8,286047000.4,N
1680697615.6,286046998.7,N
1680697635.5,286046997.2,N
1680697655.3,286046999.6,N
1680697675.1,286046996.6,N
1680697695.9,286046998.9,N
1680697715.7,286046999.1,N
1680697735.5,286046997.1,N
1680697755.4,286046998.0,N
1680697775.2,286046997.6,N
1680697795.1,286046997.6,N
1680697796.0,286046997.6,N
1680697815.8,286046995.5,Y
1680697835.6,286046995.7,P
1680697855.5,286046995.5,N
1680697875.3,286046996.1,N
1680697895.1,286046996.1,N
1680697915.9,286046995.2,Y
1680697935.7,286046998.4,P
1680697955.6,286046997.4,N
1680697975.4,286046996.7,P
1680697995.2,286046997.3,Y
1680698015.1,286047000.5,P
1680698016.0,286047000.5,N
1680698035.8,286047001.7,N
1680698055.7,286047003.5,N
1680698075.5,286047001.7,N
1680698095.3,286047003.4,N
1680698115.2,286047004.2,N
1680698135.9,286047002.7,N
1680698155.7,286047000.2,N
1680698175.6,286047000.4,N
1680698195.4,286046998.6,N
1680698215.3,286046998.2,N
1680698235.1,286046999.0,N
1680698236.0,286046999.0,N
1680698255.8,286046996.7,N
1680698275.7,286046999.0,N
1680698295.5,286046998.4,N
1680698315.3,286046996.9,N
1680698335.2,286046997.8,N
1680698355.0,286046997.5,N
1680698355.9,286046997.5,N
1680698375.8,286046996.9,N
1680698395.6,286046997.8,N
1680698415.4,286046997.9,N
1680698435.3,286046993.7,N
1680698455.1,286046995.6,N
1680698475.8,286046997.4,N
1680698495.7,286046999.1,N
1680698515.5,286046998.6,N
1680698535.4,286046998.9,N
1680698555.2,286047001.0,N
1680698575.0,286046999.8,N
1680698575.9,286046999.8,N
1680698595.8,286047000.6,N
1680698615.6,286047001.2,N
1680698635.4,286047000.6,N
1680698655.3,286047000.5,N
1680698675.1,286046999.6,N
1680698695.9,286046997.2,N
1680698715.7,286046997.4,N
1680698735.5,286046997.0,N
1680698755.4,286046997.0,N
1680698775.2,286046996.5,N
1680698795.0,286046996.8,N
1680698795.9,286046996.8,N
1680698815.8,286046998.0,N
1680698835.6,286046997.4,N
1680698855.5,286046999.0,N
1680698875.3,286046996.5,N
1680698895.1,286046997.9,N
1680698915.9,286046995.1,N
1680698935.7,286046995.6,N
1680698955.5,286046995.6,N
1680698975.4,286046996.1,N
1680698995.2,286046995.7,N
1680699015.1,286046995.6,N
1680699016.0,286046995.6,N
1680699035.8,286046997.9,N
1680699055.6,286046993.6,Y
1680699075.5,286046997.3,P
1680699095.3,286046997.2,P
1680699115.2,286046997.7,P
1680699135.9,286046996.8,Y
1680699155.7,286047001.0,P
1680699175.6,286047000.2,N
1680699195.4,286047000.7,N
1680699215.3,286047000.4,N
1680699235.1,286047000.6,N
1680699236.0,286047000.6,N
1680699255.8,286047000.6,N
1680699275.7,286047000.8,N
1680699295.5,286047000.6,N
1680699315.3,286047000.4,N
1680699335.2,286047002.3,N
1680699355.0,286047000.4,N
1680699355.9,286047000.4,N
1680699375.8,286047000.1,N
1680699395.6,286047001.5,N
1680699415.4,286047002.1,N
1680699435.3,286047002.8,N
1680699455.1,286047002.8,N
1680699475.8,286046999.7,N
1680699495.7,286047002.4,N
1680699515.5,286047002.2,N
1680699535.4,286047004.1,Y
1680699555.2,286047004.4,P
1680699575.0,286047003.5,N
1680699575.9,286047003.5,N
1680699595.8,286047002.1,N
