# file name; noise; peak f.; mag.; duration
20230405030003158_OBSUPICE-R6_snap.fits;12.7366;26449.2;14.9123;0
20230405030158016_OBSUPICE-R6_met.fits;16.6181;26526.9;51.2902;0.341333
20230405030103232_OBSUPICE-R6_snap.fits;16.0117;26494.6;12.3601;0
20230405030203307_OBSUPICE-R6_snap.fits;15.4871;26503.4;11.7323;0
20230405030303382_OBSUPICE-R6_snap.fits;16.3353;26471.2;12.7906;0
20230405030403456_OBSUPICE-R6_snap.fits;12.2854;26535.6;10.9322;0
20230405030503531_OBSUPICE-R6_snap.fits;14.4419;26547.4;14.2488;0
20230405030603606_OBSUPICE-R6_snap.fits;13.2275;26491.7;10.8245;0
20230405030758635_OBSUPICE-R6_met.fits;13.9486;26497.6;35.1853;0.170667
20230405030703680_OBSUPICE-R6_snap.fits;16.6248;26513.7;13.6199;0
20230405030803755_OBSUPICE-R6_snap.fits;15.1174;26515.1;10.6535;0
20230405030903830_OBSUPICE-R6_snap.fits;14.0532;26518.1;15.3157;0
20230405031003904_OBSUPICE-R6_snap.fits;14.8846;26481.4;12.3218;0
20230405031120192_OBSUPICE-R6_met.fits;13.0415;26481.4;26.6031;0.170667
20230405031156544_OBSUPICE-R6_met.fits;14.329;26493.2;51.8441;0.512
20230405031103979_OBSUPICE-R6_snap.fits;15.7863;26491.7;11.0188;0
20230405031221462_OBSUPICE-R6_met.fits;12.9358;26502;36.4647;0.170667
20230405031204054_OBSUPICE-R6_snap.fits;14.3799;26538.6;10.6887;0
20230405031333483_OBSUPICE-R6_met.fits;11.6533;26509.3;33.0971;0.170667
20230405031304128_OBSUPICE-R6_snap.fits;13.7394;26516.6;10.5672;0
20230405031404203_OBSUPICE-R6_snap.fits;14.5817;26529.8;8.05124;0
20230405031544726_OBSUPICE-R6_met.fits;13.1653;26516.6;62.0035;0.170667
20230405031504278_OBSUPICE-R6_snap.fits;14.6958;26487.3;10.6502;0
20230405031604352_OBSUPICE-R6_snap.fits;15.1079;26519.5;11.0256;0
20230405031704427_OBSUPICE-R6_snap.fits;13.4392;26488.8;12.5806;0
20230405031804502_OBSUPICE-R6_snap.fits;13.6062;26469.7;12.6291;0
20230405031907136_OBSUPICE-R6_met.fits;15.2805;26488.8;180.786;0.341333
20230405031915840_OBSUPICE-R6_met.fits;13.7011;26488.8;97.3415;0.341333
20230405031904576_OBSUPICE-R6_snap.fits;14.5552;26521;12.9447;0
20230405032004651_OBSUPICE-R6_snap.fits;11.2694;26466.8;12.4713;0
20230405032131862_OBSUPICE-R6_met.fits;14.8466;26490.2;59.89;0.341333
20230405032154902_OBSUPICE-R6_met.fits;16.2644;26545.9;38.3988;0.170667
20230405032104726_OBSUPICE-R6_snap.fits;12.9521;26545.9;10.365;0
20230405032204800_OBSUPICE-R6_snap.fits;14.7105;26493.2;13.1869;0
20230405032308630_OBSUPICE-R6_met.fits;13.9257;26471.2;102.553;0.341333
20230405032304875_OBSUPICE-R6_snap.fits;14.2918;26472.7;10.9916;0
20230405032404950_OBSUPICE-R6_snap.fits;14.0112;26488.8;13.1421;0
20230405032600662_OBSUPICE-R6_met.fits;14.2879;26502;41.9931;0.341333
20230405032505024_OBSUPICE-R6_snap.fits;13.2346;26485.8;14.8387;0
20230405032618582_OBSUPICE-R6_met.fits;14.6511;26512.2;121.909;0.512
20230405032605099_OBSUPICE-R6_snap.fits;13.9303;26458;11.3705;0
20230405032704150_OBSUPICE-R6_met.fits;11.4325;26497.6;26.5849;0.170667
20230405032705174_OBSUPICE-R6_snap.fits;14.3054;26468.3;11.4364;0
20230405032816512_OBSUPICE-R6_met.fits;15.2334;26519.5;55.6793;0.341333
20230405032805248_OBSUPICE-R6_snap.fits;14.5591;26510.7;14.6152;0
20230405032905323_OBSUPICE-R6_snap.fits;15.0895;26544.4;13.4897;0
20230405033002838_OBSUPICE-R6_met.fits;14.7211;26491.7;32.5205;0.170667
20230405033005398_OBSUPICE-R6_snap.fits;13.3999;26493.2;17.9461;0
20230405033128171_OBSUPICE-R6_met.fits;13.2548;26512.2;28.5412;0.170667
20230405033105472_OBSUPICE-R6_snap.fits;14.4295;26537.1;11.8145;0
20230405033219883_OBSUPICE-R6_met.fits;13.3282;26484.4;304.902;0.512
20230405033231830_OBSUPICE-R6_met.fits;18.643;26493.2;48.2791;0.170667
20230405033205547_OBSUPICE-R6_snap.fits;16.6243;26547.4;16.7256;0
20230405033326614_OBSUPICE-R6_met.fits;13.6886;26478.5;41.6475;0.170667
20230405033337536_OBSUPICE-R6_met.fits;16.0615;26538.6;49.5198;0.170667
20230405033400918_OBSUPICE-R6_met.fits;13.5054;26503.4;32.5803;0.170667
20230405033305622_OBSUPICE-R6_snap.fits;14.9508;26497.6;9.8809;0
20230405033405696_OBSUPICE-R6_snap.fits;14.6691;26450.7;13.1612;0
20230405033505771_OBSUPICE-R6_snap.fits;16.8788;26485.8;10.8847;0
20230405033622230_OBSUPICE-R6_met.fits;13.1031;26494.6;26.2373;0.170667
20230405033625643_OBSUPICE-R6_met.fits;16.2796;26496.1;88.3253;1.36533
20230405033605846_OBSUPICE-R6_snap.fits;14.1551;26500.5;16.33;0
20230405033705920_OBSUPICE-R6_snap.fits;14.771;26494.6;15.0212;0
20230405033836374_OBSUPICE-R6_met.fits;14.2521;26497.6;53.9473;0.170667
20230405033805995_OBSUPICE-R6_snap.fits;14.7518;26460.9;12.6252;0
20230405033906070_OBSUPICE-R6_snap.fits;14.4441;26494.6;13.7494;0
20230405034012971_OBSUPICE-R6_met.fits;15.7825;26487.3;36.634;0.170667
20230405034006144_OBSUPICE-R6_snap.fits;17.2732;26456.5;15.9699;0
20230405034117824_OBSUPICE-R6_met.fits;14.564;26460.9;136.926;0.341333
20230405034106219_OBSUPICE-R6_snap.fits;14.6984;26519.5;12.7783;0
20230405034232235_OBSUPICE-R6_met.fits;16.033;26510.7;45.5033;0.170667
20230405034237014_OBSUPICE-R6_met.fits;15.9874;26507.8;49.0451;0.853333
20230405034244523_OBSUPICE-R6_met.fits;16.1377;26487.3;34.8921;0.170667
20230405034206294_OBSUPICE-R6_snap.fits;15.7306;26491.7;16.8365;0
20230405034309099_OBSUPICE-R6_met.fits;14.9361;26512.2;45.9614;0.170667
20230405034306368_OBSUPICE-R6_snap.fits;15.06;26474.1;14.8447;0
20230405034427606_OBSUPICE-R6_met.fits;13.086;26510.7;98.6332;0.341333
20230405034448939_OBSUPICE-R6_met.fits;15.0828;26507.8;30.9664;0.170667
20230405034406443_OBSUPICE-R6_snap.fits;15.3117;26532.7;15.0359;0
20230405034558400_OBSUPICE-R6_met.fits;15.0405;26499;49.9574;0.341333
20230405034506518_OBSUPICE-R6_snap.fits;14.438;26515.1;16.5216;0
20230405034605568_OBSUPICE-R6_met.fits;14.0666;26499;39.2743;0.170667
20230405034641579_OBSUPICE-R6_met.fits;15.0297;26509.3;38.5153;0.170667
20230405034606592_OBSUPICE-R6_snap.fits;15.7849;26544.4;12.6429;0
20230405034752747_OBSUPICE-R6_met.fits;16.0766;26500.5;113.987;3.92533
20230405034706667_OBSUPICE-R6_snap.fits;13.0481;26465.3;14.7846;0
20230405034821419_OBSUPICE-R6_met.fits;14.4936;26487.3;38.7199;0.170667
20230405034806742_OBSUPICE-R6_snap.fits;15.6306;26537.1;12.1694;0
20230405034916374_OBSUPICE-R6_met.fits;13.9873;26503.4;28.6476;0.170667
20230405034906816_OBSUPICE-R6_snap.fits;17.3607;26494.6;13.6789;0
20230405035028566_OBSUPICE-R6_met.fits;14.2573;26450.7;36.2523;0.170667
20230405035006891_OBSUPICE-R6_snap.fits;13.858;26523.9;12.6244;0
20230405035116011_OBSUPICE-R6_met.fits;15.2979;26504.9;80.5143;0.341333
20230405035106966_OBSUPICE-R6_snap.fits;14.8477;26499;13.7585;0
20230405035239979_OBSUPICE-R6_met.fits;14.1124;26499;29.3829;2.56
20230405035207040_OBSUPICE-R6_snap.fits;16.3678;26543;13.5928;0
20230405035307115_OBSUPICE-R6_snap.fits;15.1443;26466.8;13.7656;0
20230405035409067_OBSUPICE-R6_met.fits;18.8007;26490.2;44.6249;0.341333
20230405035407190_OBSUPICE-R6_snap.fits;15.3385;26518.1;16.0623;0
20230405035507264_OBSUPICE-R6_snap.fits;14.2632;26512.2;14.0778;0
20230405035702123_OBSUPICE-R6_met.fits;16.0771;26488.8;60.4859;0.512
20230405035607339_OBSUPICE-R6_snap.fits;13.0074;26471.2;10.979;0
20230405035707414_OBSUPICE-R6_snap.fits;18.4928;26522.5;12.4938;0
20230405035807488_OBSUPICE-R6_snap.fits;13.2623;26465.3;12.4015;0
20230405035907563_OBSUPICE-R6_snap.fits;14.3847;26482.9;13.4327;0
