# file name; noise; peak f.; mag.; duration
20230405000130582_OBSUPICE-R6_met.fits;12.4916;26481.4;26.3;0.170667
20230405000049792_OBSUPICE-R6_snap.fits;14.8867;26471.2;11.7413;0
20230405000224171_OBSUPICE-R6_met.fits;16.2638;26490.2;33.3348;0.512
20230405000149867_OBSUPICE-R6_snap.fits;14.8635;26466.8;12.2368;0
20230405000338070_OBSUPICE-R6_met.fits;13.6079;26474.1;63.6165;0.170667
20230405000249942_OBSUPICE-R6_snap.fits;15.3852;26513.7;12.4474;0
20230405000350016_OBSUPICE-R6_snap.fits;13.0525;26545.9;12.7532;0
20230405000450091_OBSUPICE-R6_snap.fits;14.1553;26522.5;14.9409;0
20230405000634368_OBSUPICE-R6_met.fits;11.3495;26493.2;24.2918;0.170667
20230405000637099_OBSUPICE-R6_met.fits;13.6049;26485.8;66.6615;0.512
20230405000550166_OBSUPICE-R6_snap.fits;13.1158;26531.2;16.7185;0
20230405000650240_OBSUPICE-R6_snap.fits;14.0638;26534.2;15.2234;0
20230405000750315_OBSUPICE-R6_snap.fits;13.945;26528.3;11.6695;0
20230405000934763_OBSUPICE-R6_met.fits;14.4493;26507.8;32.7229;0.170667
20230405000850390_OBSUPICE-R6_snap.fits;17.6922;26523.9;15.597;0
20230405001002240_OBSUPICE-R6_met.fits;15.4626;26488.8;110.697;0.341333
20230405000950464_OBSUPICE-R6_snap.fits;16.0243;26503.4;11.5527;0
20230405001119894_OBSUPICE-R6_met.fits;16.3501;26482.9;161.847;0.341333
20230405001050539_OBSUPICE-R6_snap.fits;16.41;26531.2;12.2933;0
20230405001159318_OBSUPICE-R6_met.fits;14.6494;26502;48.3174;4.096
20230405001215190_OBSUPICE-R6_met.fits;15.4683;26481.4;37.7939;0.170667
20230405001150614_OBSUPICE-R6_snap.fits;14.3439;26544.4;9.7838;0
20230405001331819_OBSUPICE-R6_met.fits;13.8555;26491.7;40.0669;0.341333
20230405001250688_OBSUPICE-R6_snap.fits;14.0092;26544.4;11.8073;0
20230405001403392_OBSUPICE-R6_met.fits;15.9709;26456.5;62.7286;0.170667
20230405001440427_OBSUPICE-R6_met.fits;13.0647;26496.1;30.4439;0.341333
20230405001350763_OBSUPICE-R6_snap.fits;13.6828;26460.9;14.3674;0
20230405001545280_OBSUPICE-R6_met.fits;13.9913;26502;32.8933;0.170667
20230405001450838_OBSUPICE-R6_snap.fits;16.6961;26499;16.0824;0
20230405001638358_OBSUPICE-R6_met.fits;12.3654;26493.2;49.6989;0.170667
20230405001550912_OBSUPICE-R6_snap.fits;13.87;26538.6;15.0669;0
20230405001650987_OBSUPICE-R6_snap.fits;17.4083;26484.4;12.4817;0
20230405001819222_OBSUPICE-R6_met.fits;15.8856;26513.7;55.6781;0.341333
20230405001751062_OBSUPICE-R6_snap.fits;18.7666;26525.4;12.9875;0
20230405001917248_OBSUPICE-R6_met.fits;16.6254;26488.8;43.7922;0.170667
20230405001851136_OBSUPICE-R6_snap.fits;16.8501;26450.7;15.4954;0
20230405001951211_OBSUPICE-R6_snap.fits;15.0008;26506.3;17.7905;0
20230405002135659_OBSUPICE-R6_met.fits;17.8777;26500.5;42.4689;0.170667
20230405002051286_OBSUPICE-R6_snap.fits;16.5058;26518.1;18.3503;0
20230405002208086_OBSUPICE-R6_met.fits;16.4171;26496.1;59.7686;0.682667
20230405002221056_OBSUPICE-R6_met.fits;15.4228;26487.3;38.5587;0.512
20230405002151360_OBSUPICE-R6_snap.fits;16.8544;26458;15.184;0
20230405002255872_OBSUPICE-R6_met.fits;14.9183;26493.2;77.946;0.341333
20230405002251435_OBSUPICE-R6_snap.fits;15.5732;26493.2;12.0277;0
20230405002351510_OBSUPICE-R6_snap.fits;11.9691;26491.7;12.0872;0
20230405002522987_OBSUPICE-R6_met.fits;16.5693;26502;56.578;0.170667
20230405002451584_OBSUPICE-R6_snap.fits;16.8139;26540;14.4062;0
20230405002619307_OBSUPICE-R6_met.fits;15.1314;26496.1;45.8858;0.170667
20230405002551659_OBSUPICE-R6_snap.fits;13.398;26547.4;11.5195;0
20230405002651734_OBSUPICE-R6_snap.fits;13.0573;26494.6;12.2781;0
20230405002825942_OBSUPICE-R6_met.fits;16.1656;26493.2;100.29;0.682667
20230405002751808_OBSUPICE-R6_snap.fits;15.0913;26449.2;13.6543;0
20230405002851883_OBSUPICE-R6_snap.fits;14.9555;26512.2;12.7416;0
20230405002953494_OBSUPICE-R6_met.fits;15.0056;26487.3;82.532;0.170667
20230405002951958_OBSUPICE-R6_snap.fits;14.9412;26499;11.4652;0
20230405003123094_OBSUPICE-R6_met.fits;13.9292;26523.9;39.8773;0.512
20230405003052032_OBSUPICE-R6_snap.fits;14.6119;26460.9;13.3239;0
20230405003152107_OBSUPICE-R6_snap.fits;14.0625;26537.1;14.4461;0
20230405003319147_OBSUPICE-R6_met.fits;13.3086;26509.3;42.1218;0.341333
20230405003252182_OBSUPICE-R6_snap.fits;13.8771;26496.1;12.0053;0
20230405003352256_OBSUPICE-R6_snap.fits;12.8106;26468.3;17.8441;0
20230405003452331_OBSUPICE-R6_snap.fits;15.4782;26472.7;12.9;0
20230405003600427_OBSUPICE-R6_met.fits;14.3269;26487.3;30.3084;0.170667
20230405003552406_OBSUPICE-R6_snap.fits;17.2762;26499;12.4429;0
20230405003741120_OBSUPICE-R6_met.fits;14.8746;26485.8;29.7682;0.170667
20230405003652480_OBSUPICE-R6_snap.fits;14.3021;26474.1;11.2566;0
20230405003749312_OBSUPICE-R6_met.fits;15.6747;26504.9;71.5597;0.341333
20230405003752555_OBSUPICE-R6_snap.fits;13.2652;26526.9;11.4398;0
20230405003852630_OBSUPICE-R6_snap.fits;15.5235;26468.3;15.6885;0
20230405004023766_OBSUPICE-R6_met.fits;18.3353;26513.7;234.945;0.341333
20230405004045099_OBSUPICE-R6_met.fits;13.9951;26496.1;28.8732;0.170667
20230405004047488_OBSUPICE-R6_met.fits;13.3637;26503.4;57.7552;0.341333
20230405003952704_OBSUPICE-R6_snap.fits;17.5925;26450.7;13.6126;0
20230405004052779_OBSUPICE-R6_snap.fits;14.8275;26472.7;10.9936;0
20230405004153024_OBSUPICE-R6_met.fits;14.5259;26491.7;33.757;0.170667
20230405004230742_OBSUPICE-R6_met.fits;11.4916;26513.7;49.8502;0.341333
20230405004152854_OBSUPICE-R6_snap.fits;13.2863;26484.4;16.2874;0
20230405004252928_OBSUPICE-R6_snap.fits;14.6866;26525.4;10.1444;0
20230405004430379_OBSUPICE-R6_met.fits;15.209;26502;82.8188;2.21867
20230405004443862_OBSUPICE-R6_met.fits;13.2984;26506.3;80.8163;0.170667
20230405004353003_OBSUPICE-R6_snap.fits;13.6629;26474.1;9.93448;0
20230405004453078_OBSUPICE-R6_snap.fits;14.8878;26503.4;11.5626;0
20230405004553152_OBSUPICE-R6_snap.fits;17.6863;26509.3;15.2244;0
20230405004650496_OBSUPICE-R6_met.fits;13.5634;26509.3;46.2857;0.170667
20230405004714219_OBSUPICE-R6_met.fits;12.9057;26497.6;30.0032;0.170667
20230405004653227_OBSUPICE-R6_snap.fits;15.1021;26474.1;14.3244;0
20230405004753302_OBSUPICE-R6_snap.fits;12.6922;26466.8;11.4154;0
20230405004853376_OBSUPICE-R6_snap.fits;12.8008;26502;11.2183;0
20230405004953451_OBSUPICE-R6_snap.fits;13.1143;26497.6;12.6645;0
20230405005053526_OBSUPICE-R6_snap.fits;13.9695;26468.3;15.5042;0
20230405005243435_OBSUPICE-R6_met.fits;12.1629;26482.9;37.5363;0.341333
20230405005153600_OBSUPICE-R6_snap.fits;15.2294;26472.7;12.1822;0
20230405005253675_OBSUPICE-R6_snap.fits;12.7702;26459.5;8.81725;0
20230405005353750_OBSUPICE-R6_snap.fits;14.8101;26462.4;10.7865;0
20230405005453824_OBSUPICE-R6_snap.fits;12.3445;26463.9;9.55269;0
20230405005553899_OBSUPICE-R6_snap.fits;16.0629;26535.6;13.7732;0
20230405005653974_OBSUPICE-R6_snap.fits;13.5556;26512.2;10.5416;0
20230405005800704_OBSUPICE-R6_met.fits;15.8096;26497.6;36.0728;0.170667
20230405005846614_OBSUPICE-R6_met.fits;13.8098;26494.6;75.4516;0.512
20230405005754048_OBSUPICE-R6_snap.fits;15.6546;26465.3;12.8349;0
20230405005854123_OBSUPICE-R6_snap.fits;14.3078;26507.8;10.9829;0
20230405005954198_OBSUPICE-R6_snap.fits;13.8569;26455.1;14.7668;0
