# file name; noise; peak f.; mag.; duration
20230405130047958_OBSUPICE-R6_snap.fits;15.8595;26474.1;12.9411;0
20230405130227968_OBSUPICE-R6_met.fits;14.8231;26482.9;34.1448;0.170667
20230405130148032_OBSUPICE-R6_snap.fits;17.6322;26458;13.0374;0
20230405130248107_OBSUPICE-R6_snap.fits;13.8434;26518.1;12.5831;0
20230405130423851_OBSUPICE-R6_met.fits;15.3305;26480;81.6527;0.682667
20230405130348182_OBSUPICE-R6_snap.fits;15.0043;26518.1;13.001;0
20230405130448256_OBSUPICE-R6_snap.fits;14.2303;26547.4;14.0895;0
20230405130603520_OBSUPICE-R6_met.fits;13.472;26500.5;46.5067;0.170667
20230405130640214_OBSUPICE-R6_met.fits;16.0326;26509.3;33.9479;0.341333
20230405130548331_OBSUPICE-R6_snap.fits;15.6874;26460.9;11.6437;0
20230405130727488_OBSUPICE-R6_met.fits;16.1356;26482.9;34.6695;0.170667
20230405130648406_OBSUPICE-R6_snap.fits;15.0836;26547.4;14.2302;0
20230405130826539_OBSUPICE-R6_met.fits;14.8955;26531.2;31.7119;0.170667
20230405130844630_OBSUPICE-R6_met.fits;13.4605;26499;36.5695;0.341333
20230405130748480_OBSUPICE-R6_snap.fits;15.4924;26468.3;13.97;0
20230405130848555_OBSUPICE-R6_snap.fits;13.2359;26534.2;16.3792;0
20230405130948630_OBSUPICE-R6_snap.fits;16.5439;26538.6;13.4242;0
20230405131046144_OBSUPICE-R6_met.fits;12.0023;26485.8;25.3452;0.170667
20230405131048704_OBSUPICE-R6_snap.fits;12.2748;26496.1;65.4747;0
20230405131147072_OBSUPICE-R6_met.fits;12.2748;26494.6;48.0636;0.341333
20230405131148779_OBSUPICE-R6_snap.fits;14.8288;26491.7;16.4767;0
20230405131248854_OBSUPICE-R6_snap.fits;14.5466;26491.7;13.6561;0
20230405131412651_OBSUPICE-R6_met.fits;15.4644;26500.5;50.5973;0.341333
20230405131348928_OBSUPICE-R6_snap.fits;13.9299;26455.1;17.2889;0
20230405131544128_OBSUPICE-R6_met.fits;16.0744;26497.6;32.5846;0.170667
20230405131449003_OBSUPICE-R6_snap.fits;15.8233;26541.5;11.9256;0
20230405131549078_OBSUPICE-R6_snap.fits;14.3279;26543;15.8923;0
20230405131735574_OBSUPICE-R6_met.fits;15.9947;26481.4;46.7998;0.170667
20230405131649152_OBSUPICE-R6_snap.fits;17.7728;26494.6;15.7516;0
20230405131749227_OBSUPICE-R6_snap.fits;15.1573;26506.3;14.179;0
20230405131849302_OBSUPICE-R6_snap.fits;15.5005;26472.7;11.6576;0
20230405131949376_OBSUPICE-R6_snap.fits;15.6594;26518.1;12.9691;0
20230405132049451_OBSUPICE-R6_snap.fits;15.8727;26460.9;14.5822;0
20230405132229120_OBSUPICE-R6_met.fits;18.2823;26512.2;40.4923;0.341333
20230405132149526_OBSUPICE-R6_snap.fits;13.108;26513.7;13.3596;0
20230405132249600_OBSUPICE-R6_snap.fits;17.966;26516.6;13.1319;0
20230405132349675_OBSUPICE-R6_snap.fits;13.5311;26466.8;12.0396;0
20230405132449750_OBSUPICE-R6_snap.fits;14.5137;26480;13.5663;0
20230405132549824_OBSUPICE-R6_snap.fits;14.9294;26509.3;14.3987;0
20230405132649899_OBSUPICE-R6_snap.fits;17.9348;26504.9;18.2037;0
20230405132749974_OBSUPICE-R6_snap.fits;15.7675;26500.5;14.3389;0
20230405132901824_OBSUPICE-R6_met.fits;16.2864;26494.6;58.1068;0.341333
20230405132909675_OBSUPICE-R6_met.fits;17.332;26496.1;48.1873;0.170667
20230405132921451_OBSUPICE-R6_met.fits;16.8723;26497.6;34.3784;0.170667
20230405132935275_OBSUPICE-R6_met.fits;16.8979;26490.2;33.9594;0.170667
20230405132850048_OBSUPICE-R6_snap.fits;16.4453;26529.8;16.0191;0
20230405132950123_OBSUPICE-R6_snap.fits;15.2139;26496.1;14.5588;0
20230405133108800_OBSUPICE-R6_met.fits;17.0613;26500.5;51.3226;0.341333
20230405133050198_OBSUPICE-R6_snap.fits;16.3218;26510.7;18.4515;0
20230405133210752_OBSUPICE-R6_met.fits;17.5884;26502;49.2807;0.170667
20230405133150272_OBSUPICE-R6_snap.fits;14.741;26513.7;14.7702;0
20230405133250347_OBSUPICE-R6_snap.fits;16.5256;26497.6;14.3884;0
20230405133402198_OBSUPICE-R6_met.fits;11.8885;26481.4;29.5965;0.170667
20230405133350422_OBSUPICE-R6_snap.fits;16.5005;26510.7;15.2942;0
20230405133450496_OBSUPICE-R6_snap.fits;15.9812;26477.1;16.7757;0
20230405133550571_OBSUPICE-R6_snap.fits;18.8528;26534.2;17.1084;0
20230405133719830_OBSUPICE-R6_met.fits;14.0934;26493.2;75.6502;0.341333
20230405133737920_OBSUPICE-R6_met.fits;14.6747;26512.2;38.7741;0.170667
20230405133650646_OBSUPICE-R6_snap.fits;14.4473;26518.1;15.5951;0
20230405133818198_OBSUPICE-R6_met.fits;17.9179;26488.8;40.4511;0.170667
20230405133750720_OBSUPICE-R6_snap.fits;16.8516;26490.2;14.0859;0
20230405133932267_OBSUPICE-R6_met.fits;18.4447;26496.1;40.4064;0.170667
20230405133850795_OBSUPICE-R6_snap.fits;17.6004;26502;13.5884;0
20230405133950870_OBSUPICE-R6_snap.fits;14.2926;26449.2;17.0021;0
20230405134123200_OBSUPICE-R6_met.fits;13.682;26494.6;38.3947;0.170667
20230405134050944_OBSUPICE-R6_snap.fits;16.4581;26485.8;11.5438;0
20230405134201430_OBSUPICE-R6_met.fits;15.8739;26494.6;39.6846;0.341333
20230405134227371_OBSUPICE-R6_met.fits;14.1165;26488.8;39.2339;0.170667
20230405134151019_OBSUPICE-R6_snap.fits;15.0751;26521;12.3616;0
20230405134251094_OBSUPICE-R6_snap.fits;15.3598;26463.9;13.6756;0
20230405134415062_OBSUPICE-R6_met.fits;16.7735;26488.8;35.4115;0.170667
20230405134351168_OBSUPICE-R6_snap.fits;18.1097;26449.2;14.9632;0
20230405134451243_OBSUPICE-R6_snap.fits;18.2159;26459.5;14.5623;0
20230405134613675_OBSUPICE-R6_met.fits;14.4932;26502;30.7407;0.170667
20230405134623062_OBSUPICE-R6_met.fits;14.5419;26504.9;90.2746;0.341333
20230405134551318_OBSUPICE-R6_snap.fits;15.7223;26450.7;15.6194;0
20230405134720235_OBSUPICE-R6_met.fits;13.5678;26502;28.8304;0.170667
20230405134651392_OBSUPICE-R6_snap.fits;13.2347;26459.5;13.6937;0
20230405134751467_OBSUPICE-R6_snap.fits;16.0213;26485.8;12.1624;0
20230405134944790_OBSUPICE-R6_met.fits;14.6314;26506.3;29.5917;0.170667
20230405134851542_OBSUPICE-R6_snap.fits;14.9084;26523.9;12.6791;0
20230405134951616_OBSUPICE-R6_snap.fits;15.7552;26488.8;12.2797;0
20230405135051691_OBSUPICE-R6_snap.fits;17.3521;26526.9;13.295;0
20230405135151766_OBSUPICE-R6_snap.fits;15.4503;26458;11.5367;0
20230405135251840_OBSUPICE-R6_snap.fits;14.0139;26531.2;9.47952;0
20230405135351915_OBSUPICE-R6_snap.fits;14.0823;26529.8;12.8969;0
20230405135451990_OBSUPICE-R6_snap.fits;15.2547;26474.1;10.9626;0
20230405135636267_OBSUPICE-R6_met.fits;24.5429;26497.6;71.523;0.170667
20230405135552064_OBSUPICE-R6_snap.fits;27.7614;26469.7;22.8576;0
20230405135652139_OBSUPICE-R6_snap.fits;15.1417;26497.6;14.0566;0
20230405135752214_OBSUPICE-R6_snap.fits;14.7435;26500.5;10.2009;0
20230405135852288_OBSUPICE-R6_snap.fits;16.8008;26500.5;10.5482;0
20230405135952363_OBSUPICE-R6_snap.fits;15.8248;26538.6;11.558;0
