# file name; noise; peak f.; mag.; duration
20230405140114283_OBSUPICE-R6_met.fits;13.1094;26513.7;38.6433;0.170667
20230405140052438_OBSUPICE-R6_snap.fits;14.3717;26518.1;9.78051;0
20230405140152512_OBSUPICE-R6_snap.fits;14.712;26481.4;10.4892;0
20230405140252587_OBSUPICE-R6_snap.fits;16.0623;26485.8;12.4831;0
20230405140438742_OBSUPICE-R6_met.fits;16.0366;26516.6;41.0268;0.341333
20230405140352662_OBSUPICE-R6_snap.fits;13.8974;26526.9;19.2054;0
20230405140452736_OBSUPICE-R6_snap.fits;14.3823;26463.9;11.8556;0
20230405140552811_OBSUPICE-R6_snap.fits;16.0892;26463.9;14.8761;0
20230405140652886_OBSUPICE-R6_snap.fits;14.9086;26515.1;15.0952;0
20230405140821974_OBSUPICE-R6_met.fits;16.6448;26494.6;67.7617;0.341333
20230405140752960_OBSUPICE-R6_snap.fits;15.0019;26513.7;11.0163;0
20230405140852011_OBSUPICE-R6_met.fits;14.5051;26500.5;37.225;0.170667
20230405140918635_OBSUPICE-R6_met.fits;15.6768;26497.6;148.954;0.341333
20230405140853035_OBSUPICE-R6_snap.fits;14.5999;26535.6;13.0438;0
20230405140953110_OBSUPICE-R6_snap.fits;13.5895;26493.2;10.9334;0
20230405141106496_OBSUPICE-R6_met.fits;13.026;26499;26.3005;0.170667
20230405141053184_OBSUPICE-R6_snap.fits;13.8096;26521;13.5868;0
20230405141153259_OBSUPICE-R6_snap.fits;15.0077;26529.8;13.2972;0
20230405141253334_OBSUPICE-R6_snap.fits;14.112;26475.6;14.816;0
20230405141408256_OBSUPICE-R6_met.fits;13.9381;26503.4;37.5797;0.512
20230405141410987_OBSUPICE-R6_met.fits;15.3469;26502;37.2295;0.170667
20230405141427712_OBSUPICE-R6_met.fits;12.6731;26507.8;64.938;0.512
20230405141353408_OBSUPICE-R6_snap.fits;13.4481;26499;14.3736;0
20230405141521131_OBSUPICE-R6_met.fits;14.3625;26507.8;48.4229;1.36533
20230405141453483_OBSUPICE-R6_snap.fits;13.7954;26537.1;13.0198;0
20230405141552704_OBSUPICE-R6_met.fits;14.223;26500.5;49.8071;0.341333
20230405141610795_OBSUPICE-R6_met.fits;14.7917;26516.6;40.8684;0.170667
20230405141553558_OBSUPICE-R6_snap.fits;13.8294;26494.6;12.4758;0
20230405141653632_OBSUPICE-R6_snap.fits;14.161;26469.7;13.4981;0
20230405141847979_OBSUPICE-R6_met.fits;15.3827;26502;30.8386;0.170667
20230405141753707_OBSUPICE-R6_snap.fits;12.8442;26494.6;12.54;0
20230405141853782_OBSUPICE-R6_snap.fits;14.3827;26506.3;10.7967;0
20230405141953856_OBSUPICE-R6_snap.fits;14.7714;26462.4;11.0398;0
20230405142138304_OBSUPICE-R6_met.fits;15.8603;26503.4;47.2514;0.170667
20230405142053931_OBSUPICE-R6_snap.fits;12.2226;26504.9;13.5122;0
20230405142154006_OBSUPICE-R6_snap.fits;15.0209;26532.7;12.0664;0
20230405142254080_OBSUPICE-R6_snap.fits;12.991;26544.4;9.72455;0
20230405142354155_OBSUPICE-R6_snap.fits;12.963;26475.6;10.3808;0
20230405142454230_OBSUPICE-R6_snap.fits;14.0771;26493.2;16.5117;0
20230405142554304_OBSUPICE-R6_snap.fits;16.84;26455.1;14.5807;0
20230405142654379_OBSUPICE-R6_snap.fits;15.7878;26474.1;12.5708;0
20230405142754454_OBSUPICE-R6_snap.fits;14.4242;26499;8.24682;0
20230405142854528_OBSUPICE-R6_snap.fits;12.044;26529.8;12.0351;0
20230405142954603_OBSUPICE-R6_snap.fits;15.7072;26544.4;9.89857;0
20230405143054678_OBSUPICE-R6_snap.fits;15.2214;26480;14.9563;0
20230405143154752_OBSUPICE-R6_snap.fits;15.4302;26465.3;14.5763;0
20230405143254827_OBSUPICE-R6_snap.fits;14.5958;26526.9;14.5081;0
20230405143354902_OBSUPICE-R6_snap.fits;27.5237;26534.2;23.176;0
20230405143454976_OBSUPICE-R6_snap.fits;29.8391;26456.5;29.6126;0
20230405143555051_OBSUPICE-R6_snap.fits;14.6759;26491.7;17.0984;0
20230405143655126_OBSUPICE-R6_snap.fits;12.8144;26477.1;10.1769;0
20230405143755200_OBSUPICE-R6_snap.fits;13.2975;26468.3;13.1839;0
20230405143855275_OBSUPICE-R6_snap.fits;15.6161;26512.2;11.7127;0
20230405143955350_OBSUPICE-R6_snap.fits;14.0743;26515.1;12.9529;0
20230405144055424_OBSUPICE-R6_snap.fits;14.7352;26500.5;15.0776;0
20230405144153110_OBSUPICE-R6_met.fits;13.4972;26499;60.2676;0.682667
20230405144155499_OBSUPICE-R6_snap.fits;12.0355;26487.3;12.2418;0
20230405144255574_OBSUPICE-R6_snap.fits;14.3451;26488.8;10.6496;0
20230405144355648_OBSUPICE-R6_snap.fits;13.9883;26522.5;12.6811;0
20230405144533099_OBSUPICE-R6_met.fits;15.0463;26506.3;30.9718;0.170667
20230405144455723_OBSUPICE-R6_snap.fits;13.6931;26535.6;13.5058;0
20230405144555798_OBSUPICE-R6_snap.fits;13.1577;26471.2;12.9627;0
20230405144722326_OBSUPICE-R6_met.fits;13.4952;26512.2;91.1032;0.512
20230405144655872_OBSUPICE-R6_snap.fits;16.3268;26519.5;16.6228;0
20230405144755947_OBSUPICE-R6_snap.fits;16.8185;26499;15.7318;0
20230405144856022_OBSUPICE-R6_snap.fits;15.7371;26472.7;13.457;0
20230405145034326_OBSUPICE-R6_met.fits;12.1379;26504.9;51.835;0.170667
20230405144956096_OBSUPICE-R6_snap.fits;13.743;26490.2;12.6177;0
20230405145056683_OBSUPICE-R6_met.fits;16.602;26509.3;78.1795;2.38933
20230405145056171_OBSUPICE-R6_snap.fits;16.5411;26453.6;14.2644;0
20230405145156246_OBSUPICE-R6_snap.fits;14.2854;26541.5;10.8682;0
20230405145256320_OBSUPICE-R6_snap.fits;12.9122;26518.1;11.3678;0
20230405145356395_OBSUPICE-R6_snap.fits;13.8785;26503.4;8.91921;0
20230405145456470_OBSUPICE-R6_snap.fits;16.6823;26456.5;13.4459;0
20230405145556544_OBSUPICE-R6_snap.fits;14.5557;26529.8;12.2153;0
20230405145656619_OBSUPICE-R6_snap.fits;14.2774;26468.3;15.088;0
20230405145822635_OBSUPICE-R6_met.fits;13.6447;26506.3;31.2891;0.170667
20230405145756694_OBSUPICE-R6_snap.fits;13.862;26493.2;13.8349;0
20230405145923904_OBSUPICE-R6_met.fits;14.2386;26522.5;102.632;1.36533
20230405145856768_OBSUPICE-R6_snap.fits;15.564;26474.1;13.0102;0
20230405145956843_OBSUPICE-R6_snap.fits;14.282;26460.9;11.9617;0
