# file name; noise; peak f.; mag.; duration
20230405070030976_OBSUPICE-R6_met.fits;17.3078;26493.2;64.4542;0.341333
20230405070034048_OBSUPICE-R6_met.fits;18.149;26497.6;38.2438;0.170667
20230405070021078_OBSUPICE-R6_snap.fits;15.298;26490.2;15.698;0
20230405070121152_OBSUPICE-R6_snap.fits;15.4224;26534.2;12.1318;0
20230405070221227_OBSUPICE-R6_snap.fits;14.9966;26455.1;14.9283;0
20230405070350486_OBSUPICE-R6_met.fits;16.0292;26497.6;57.556;0.341333
20230405070321302_OBSUPICE-R6_snap.fits;15.6879;26481.4;14.1957;0
20230405070425472_OBSUPICE-R6_met.fits;18.0762;26493.2;68.3433;0.170667
20230405070449536_OBSUPICE-R6_met.fits;15.6887;26490.2;100.121;0.512
20230405070517867_OBSUPICE-R6_met.fits;13.0612;26499;33.1427;0.170667
20230405070421376_OBSUPICE-R6_snap.fits;18.2401;26503.4;12.011;0
20230405070606166_OBSUPICE-R6_met.fits;19.4686;26504.9;41.7056;0.170667
20230405070521451_OBSUPICE-R6_snap.fits;15.3795;26480;13.5256;0
20230405070713920_OBSUPICE-R6_met.fits;16.6987;26490.2;43.6571;0.170667
20230405070621526_OBSUPICE-R6_snap.fits;16.4402;26507.8;13.8388;0
20230405070721600_OBSUPICE-R6_snap.fits;15.6784;26529.8;12.8736;0
20230405070821675_OBSUPICE-R6_snap.fits;16.1405;26532.7;14.2313;0
20230405070941206_OBSUPICE-R6_met.fits;16.9677;26485.8;53.3826;0.341333
20230405070921750_OBSUPICE-R6_snap.fits;17.9114;26547.4;17.0876;0
20230405071021824_OBSUPICE-R6_snap.fits;15.7845;26545.9;14.2874;0
20230405071121899_OBSUPICE-R6_snap.fits;16.9607;26478.5;18.7987;0
20230405071313344_OBSUPICE-R6_met.fits;16.1858;26522.5;34.3217;0.170667
20230405071221974_OBSUPICE-R6_snap.fits;14.9725;26547.4;11.5725;0
20230405071322048_OBSUPICE-R6_snap.fits;17.3782;26502;20.0357;0
20230405071419734_OBSUPICE-R6_met.fits;14.6613;26504.9;57.2097;0.682667
20230405071457451_OBSUPICE-R6_met.fits;12.679;26516.6;27.855;1.19467
20230405071422123_OBSUPICE-R6_snap.fits;18.8578;26482.9;12.3975;0
20230405071533974_OBSUPICE-R6_met.fits;16.9687;26515.1;39.9808;0.341333
20230405071522198_OBSUPICE-R6_snap.fits;17.6454;26474.1;16.2793;0
20230405071622272_OBSUPICE-R6_snap.fits;13.87;26519.5;13.518;0
20230405071738902_OBSUPICE-R6_met.fits;18.1686;26510.7;36.679;0.341333
20230405071722347_OBSUPICE-R6_snap.fits;15.8627;26465.3;12.1586;0
20230405071822422_OBSUPICE-R6_snap.fits;16.8997;26455.1;11.8306;0
20230405071949803_OBSUPICE-R6_met.fits;19.1258;26503.4;38.3105;0.170667
20230405071957483_OBSUPICE-R6_met.fits;17.6064;26507.8;83.1176;0.341333
20230405071922496_OBSUPICE-R6_snap.fits;15.5007;26453.6;15.6595;0
20230405072023766_OBSUPICE-R6_met.fits;18.4083;26516.6;62.9926;0.341333
20230405072022571_OBSUPICE-R6_snap.fits;16.6733;26532.7;10.3699;0
20230405072124523_OBSUPICE-R6_met.fits;15.9142;26484.4;39.5842;0.341333
20230405072154731_OBSUPICE-R6_met.fits;14.2232;26484.4;35.9494;0.170667
20230405072201899_OBSUPICE-R6_met.fits;15.2772;26500.5;31.8445;0.341333
20230405072122646_OBSUPICE-R6_snap.fits;14.5602;26494.6;14.2601;0
20230405072222720_OBSUPICE-R6_snap.fits;16.9001;26512.2;15.4645;0
20230405072343958_OBSUPICE-R6_met.fits;16.8928;26541.5;50.1546;0.170667
20230405072322795_OBSUPICE-R6_snap.fits;14.7742;26472.7;13.0276;0
20230405072512022_OBSUPICE-R6_met.fits;13.673;26499;27.599;0.341333
20230405072422870_OBSUPICE-R6_snap.fits;13.9848;26474.1;16.2404;0
20230405072520555_OBSUPICE-R6_met.fits;14.9512;26515.1;63.1163;0.341333
20230405072529088_OBSUPICE-R6_met.fits;14.9251;26500.5;33.5634;0.170667
20230405072559979_OBSUPICE-R6_met.fits;14.4724;26496.1;36.2414;0.170667
20230405072522944_OBSUPICE-R6_snap.fits;16.8997;26499;11.2469;0
20230405072629504_OBSUPICE-R6_met.fits;15.3749;26518.1;38.5532;0.170667
20230405072650496_OBSUPICE-R6_met.fits;13.663;26500.5;36.7634;0.170667
20230405072623019_OBSUPICE-R6_snap.fits;15.4608;26543;11.6881;0
20230405072723094_OBSUPICE-R6_snap.fits;13.8023;26485.8;12.5497;0
20230405072851158_OBSUPICE-R6_met.fits;13.9979;26502;71.6044;0.341333
20230405072823168_OBSUPICE-R6_snap.fits;17.3138;26452.1;13.8169;0
20230405072923243_OBSUPICE-R6_snap.fits;12.694;26518.1;10.3701;0
20230405073023318_OBSUPICE-R6_snap.fits;14.7647;26496.1;13.3239;0
20230405073129536_OBSUPICE-R6_met.fits;16.6547;26497.6;51.5736;0.341333
20230405073154624_OBSUPICE-R6_met.fits;16.7129;26510.7;36.6099;0.170667
20230405073123392_OBSUPICE-R6_snap.fits;17.1962;26487.3;10.9112;0
20230405073223467_OBSUPICE-R6_snap.fits;15.3465;26460.9;12.7979;0
20230405073323542_OBSUPICE-R6_snap.fits;15.4807;26474.1;14.7366;0
20230405073425835_OBSUPICE-R6_met.fits;14.9234;26503.4;85.8069;0.341333
20230405073519595_OBSUPICE-R6_met.fits;15.5074;26494.6;40.5145;0.341333
20230405073423616_OBSUPICE-R6_snap.fits;13.4173;26522.5;13.7948;0
20230405073523691_OBSUPICE-R6_snap.fits;19.4616;26507.8;13.3812;0
20230405073623766_OBSUPICE-R6_snap.fits;14.0805;26545.9;17.1377;0
20230405073723840_OBSUPICE-R6_snap.fits;14.7933;26472.7;16.4413;0
20230405073834326_OBSUPICE-R6_met.fits;17.6357;26503.4;43.5035;0.341333
20230405073823915_OBSUPICE-R6_snap.fits;15.8706;26500.5;9.17949;0
20230405073946347_OBSUPICE-R6_met.fits;15.0223;26496.1;30.0865;0.170667
20230405074004779_OBSUPICE-R6_met.fits;16.0215;26506.3;39.0069;0.170667
20230405073923990_OBSUPICE-R6_snap.fits;15.3089;26537.1;14.4116;0
20230405074119019_OBSUPICE-R6_met.fits;16.6708;26488.8;41.446;0.170667
20230405074024064_OBSUPICE-R6_snap.fits;17.1497;26544.4;15.3672;0
20230405074123968_OBSUPICE-R6_met.fits;16.1745;26507.8;38.1645;0.170667
20230405074133526_OBSUPICE-R6_met.fits;16.8633;26502;34.5445;0.170667
20230405074124139_OBSUPICE-R6_snap.fits;15.8866;26512.2;41.0543;0
20230405074222507_OBSUPICE-R6_met.fits;18.3229;26506.3;40.0754;0.341333
20230405074224214_OBSUPICE-R6_snap.fits;14.8206;26509.3;12.8335;0
20230405074324288_OBSUPICE-R6_snap.fits;14.2538;26499;14.0035;0
20230405074424363_OBSUPICE-R6_snap.fits;16.9984;26523.9;13.5071;0
20230405074610859_OBSUPICE-R6_met.fits;14.695;26491.7;31.8737;0.170667
20230405074524438_OBSUPICE-R6_snap.fits;16.6737;26462.4;11.723;0
20230405074655915_OBSUPICE-R6_met.fits;16.0992;26494.6;80.5268;0.341333
20230405074624512_OBSUPICE-R6_snap.fits;17.5215;26493.2;15.2727;0
20230405074745067_OBSUPICE-R6_met.fits;16.9792;26491.7;47.4835;0.170667
20230405074724587_OBSUPICE-R6_snap.fits;15.8603;26462.4;11.4763;0
20230405074906134_OBSUPICE-R6_met.fits;15.5348;26515.1;36.3551;0.170667
20230405074824662_OBSUPICE-R6_snap.fits;18.2183;26540;14.884;0
20230405075012182_OBSUPICE-R6_met.fits;14.9742;26488.8;62.2571;0.341333
20230405074924736_OBSUPICE-R6_snap.fits;15.5265;26453.6;12.5258;0
20230405075024811_OBSUPICE-R6_snap.fits;14.0316;26537.1;11.9574;0
20230405075124886_OBSUPICE-R6_snap.fits;17.9627;26515.1;13.0367;0
20230405075224960_OBSUPICE-R6_snap.fits;16.8899;26481.4;13.7119;0
20230405075325035_OBSUPICE-R6_snap.fits;14.2949;26500.5;15.3799;0
20230405075513920_OBSUPICE-R6_met.fits;13.8547;26502;60.717;0.170667
20230405075425110_OBSUPICE-R6_snap.fits;15.9452;26532.7;14.9841;0
20230405075524331_OBSUPICE-R6_met.fits;16.6039;26487.3;56.6792;0.341333
20230405075525184_OBSUPICE-R6_snap.fits;18.1294;26500.5;12.6132;0
20230405075625259_OBSUPICE-R6_snap.fits;17.2456;26541.5;13.7371;0
20230405075749568_OBSUPICE-R6_met.fits;18.8777;26532.7;44.6921;0.170667
20230405075725334_OBSUPICE-R6_snap.fits;17.4994;26534.2;15.0564;0
20230405075825408_OBSUPICE-R6_snap.fits;17.0584;26510.7;15.7242;0
20230405075925483_OBSUPICE-R6_snap.fits;18.154;26463.9;14.0639;0
