# file name; noise; peak f.; mag.; duration
20230405220028203_OBSUPICE-R6_snap.fits;15.8989;26532.7;11.6029;0
20230405220158486_OBSUPICE-R6_met.fits;14.7056;26493.2;32.103;0.170667
20230405220204459_OBSUPICE-R6_met.fits;14.3119;26510.7;62.9606;0.512
20230405220128278_OBSUPICE-R6_snap.fits;14.1477;26529.8;13.6959;0
20230405220320064_OBSUPICE-R6_met.fits;15.6403;26503.4;32.4622;0.341333
20230405220228352_OBSUPICE-R6_snap.fits;16.8773;26472.7;11.634;0
20230405220330816_OBSUPICE-R6_met.fits;16.4746;26497.6;56.0133;0.170667
20230405220334912_OBSUPICE-R6_met.fits;16.5794;26474.1;58.796;0.170667
20230405220328427_OBSUPICE-R6_snap.fits;15.7109;26506.3;12.1836;0
20230405220427648_OBSUPICE-R6_met.fits;16.2337;26499;46.3469;0.341333
20230405220456491_OBSUPICE-R6_met.fits;16.0387;26480;39.7395;0.170667
20230405220428502_OBSUPICE-R6_snap.fits;17.2819;26449.2;12.1038;0
20230405220611926_OBSUPICE-R6_met.fits;15.7611;26507.8;39.6389;0.170667
20230405220528576_OBSUPICE-R6_snap.fits;14.9279;26475.6;11.9324;0
20230405220630358_OBSUPICE-R6_met.fits;14.286;26482.9;36.5476;0.170667
20230405220724288_OBSUPICE-R6_met.fits;12.2823;26484.4;50.7757;0.341333
20230405220628651_OBSUPICE-R6_snap.fits;16.9818;26453.6;12.1571;0
20230405220754155_OBSUPICE-R6_met.fits;14.6932;26472.7;66.1755;0.170667
20230405220728726_OBSUPICE-R6_snap.fits;15.2175;26540;10.4654;0
20230405220843990_OBSUPICE-R6_met.fits;15.9106;26487.3;55.4357;0.170667
20230405220904299_OBSUPICE-R6_met.fits;17.4324;26499;58.5982;0.341333
20230405220922390_OBSUPICE-R6_met.fits;14.2425;26496.1;145.981;0.512
20230405220828800_OBSUPICE-R6_snap.fits;14.5875;26522.5;11.2984;0
20230405220940992_OBSUPICE-R6_met.fits;16.435;26496.1;37.107;0.853333
20230405220928875_OBSUPICE-R6_snap.fits;15.0776;26531.2;15.4009;0
20230405221045846_OBSUPICE-R6_met.fits;14.0386;26497.6;216.488;1.024
20230405221059499_OBSUPICE-R6_met.fits;17.0097;26506.3;74.7824;0.682667
20230405221110080_OBSUPICE-R6_met.fits;16.0638;26515.1;34.6897;0.170667
20230405221028950_OBSUPICE-R6_snap.fits;17.1716;26526.9;13.4859;0
20230405221129024_OBSUPICE-R6_snap.fits;12.2938;26512.2;13.4385;0
20230405221302379_OBSUPICE-R6_met.fits;14.5133;26496.1;40.1308;0.170667
20230405221313643_OBSUPICE-R6_met.fits;16.0929;26506.3;56.0742;0.170667
20230405221229099_OBSUPICE-R6_snap.fits;16.848;26494.6;14.6511;0
20230405221329174_OBSUPICE-R6_snap.fits;14.7512;26531.2;15.5012;0
20230405221429248_OBSUPICE-R6_snap.fits;13.2897;26460.9;14.7443;0
20230405221545195_OBSUPICE-R6_met.fits;14.7099;26502;37.6236;0.512
20230405221612843_OBSUPICE-R6_met.fits;17.5126;26496.1;46.9799;0.341333
20230405221529323_OBSUPICE-R6_snap.fits;17.5811;26456.5;13.5013;0
20230405221718379_OBSUPICE-R6_met.fits;15.9919;26500.5;33.1262;0.341333
20230405221629398_OBSUPICE-R6_snap.fits;15.3222;26490.2;12.3634;0
20230405221823915_OBSUPICE-R6_met.fits;15.6663;26497.6;86.6292;0.170667
20230405221729472_OBSUPICE-R6_snap.fits;16.28;26500.5;12.6996;0
20230405221829547_OBSUPICE-R6_snap.fits;14.8172;26528.3;12.0735;0
20230405221929622_OBSUPICE-R6_snap.fits;14.7104;26506.3;14.8616;0
20230405222050347_OBSUPICE-R6_met.fits;15.2256;26518.1;35.3543;0.170667
20230405222029696_OBSUPICE-R6_snap.fits;13.4598;26500.5;10.6268;0
20230405222129771_OBSUPICE-R6_snap.fits;13.5972;26534.2;13.1563;0
20230405222255616_OBSUPICE-R6_met.fits;15.506;26500.5;47.1163;0.170667
20230405222229846_OBSUPICE-R6_snap.fits;14.4626;26487.3;10.9718;0
20230405222350912_OBSUPICE-R6_met.fits;13.5275;26506.3;41.8609;0.341333
20230405222329920_OBSUPICE-R6_snap.fits;13.6115;26499;16.2342;0
20230405222504982_OBSUPICE-R6_met.fits;16.6569;26496.1;44.386;0.170667
20230405222429995_OBSUPICE-R6_snap.fits;15.4322;26525.4;13.7657;0
20230405222527168_OBSUPICE-R6_met.fits;13.6686;26497.6;87.8105;0.341333
20230405222530070_OBSUPICE-R6_snap.fits;15.3797;26521;16.4471;0
20230405222630144_OBSUPICE-R6_snap.fits;18.7442;26506.3;28.4451;0
20230405222740118_OBSUPICE-R6_met.fits;14.4975;26504.9;61.8926;0.341333
20230405222730219_OBSUPICE-R6_snap.fits;15.509;26460.9;14.0892;0
20230405222830294_OBSUPICE-R6_snap.fits;14.1005;26510.7;12.2673;0
20230405222930368_OBSUPICE-R6_snap.fits;15.5841;26456.5;13.42;0
20230405223113280_OBSUPICE-R6_met.fits;12.6716;26506.3;50.3208;0.170667
20230405223030443_OBSUPICE-R6_snap.fits;15.4149;26462.4;11.693;0
20230405223130518_OBSUPICE-R6_snap.fits;16.7226;26475.6;14.1073;0
20230405223230592_OBSUPICE-R6_snap.fits;14.7531;26535.6;10.8545;0
20230405223358998_OBSUPICE-R6_met.fits;15.8374;26497.6;68.5841;0.341333
20230405223330667_OBSUPICE-R6_snap.fits;16.7357;26493.2;12.4557;0
20230405223430742_OBSUPICE-R6_snap.fits;13.5557;26544.4;12.2024;0
20230405223530816_OBSUPICE-R6_snap.fits;16.1499;26510.7;14.0214;0
20230405223630891_OBSUPICE-R6_snap.fits;15.3981;26535.6;10.9427;0
20230405223749227_OBSUPICE-R6_met.fits;14.3604;26502;29.1534;0.170667
20230405223730966_OBSUPICE-R6_snap.fits;13.7641;26537.1;10.5871;0
20230405223831040_OBSUPICE-R6_snap.fits;15.6;26493.2;15.005;0
20230405223931115_OBSUPICE-R6_snap.fits;15.4291;26471.2;13.7661;0
20230405224119830_OBSUPICE-R6_met.fits;13.3195;26502;70.7731;0.341333
20230405224031190_OBSUPICE-R6_snap.fits;13.5837;26472.7;12.5894;0
20230405224131264_OBSUPICE-R6_snap.fits;16.4248;26500.5;12.7727;0
20230405224231339_OBSUPICE-R6_snap.fits;13.6235;26526.9;14.1389;0
20230405224331414_OBSUPICE-R6_snap.fits;14.6577;26516.6;14.7153;0
20230405224431488_OBSUPICE-R6_snap.fits;15.1774;26480;13.6772;0
20230405224531563_OBSUPICE-R6_snap.fits;15.8791;26491.7;10.882;0
20230405224702016_OBSUPICE-R6_met.fits;15.9272;26506.3;68.4301;0.512
20230405224631638_OBSUPICE-R6_snap.fits;14.0716;26493.2;15.8415;0
20230405224732054_OBSUPICE-R6_met.fits;13.4642;26481.4;28.0478;0.170667
20230405224731712_OBSUPICE-R6_snap.fits;15.6;26485.8;13.6915;0
20230405224831787_OBSUPICE-R6_snap.fits;15.4455;26500.5;12.6818;0
20230405225006848_OBSUPICE-R6_met.fits;13.6393;26485.8;34.6883;0.512
20230405224931862_OBSUPICE-R6_snap.fits;15.4813;26460.9;15.6892;0
20230405225031936_OBSUPICE-R6_snap.fits;16.9776;26487.3;13.538;0
20230405225223382_OBSUPICE-R6_met.fits;14.4425;26469.7;37.259;0.170667
20230405225132011_OBSUPICE-R6_snap.fits;15.6745;26545.9;14.1451;0
20230405225232086_OBSUPICE-R6_snap.fits;14.9859;26460.9;13.6948;0
20230405225406806_OBSUPICE-R6_met.fits;15.9498;26506.3;42.0574;0.341333
20230405225332160_OBSUPICE-R6_snap.fits;13.7966;26522.5;8.86249;0
20230405225432235_OBSUPICE-R6_snap.fits;16.5414;26510.7;13.6297;0
20230405225532310_OBSUPICE-R6_snap.fits;16.9549;26469.7;13.1608;0
20230405225716246_OBSUPICE-R6_met.fits;12.8127;26496.1;27.3746;0.170667
20230405225632384_OBSUPICE-R6_snap.fits;16.7329;26512.2;11.7521;0
20230405225732459_OBSUPICE-R6_snap.fits;14.5765;26521;15.9441;0
20230405225915200_OBSUPICE-R6_met.fits;15.6967;26500.5;41.9554;0.170667
20230405225924758_OBSUPICE-R6_met.fits;15.0896;26472.7;95.722;0.512
20230405225832534_OBSUPICE-R6_snap.fits;13.251;26523.9;16.4089;0
20230405225932608_OBSUPICE-R6_snap.fits;16.2718;26481.4;15.0151;0
