# file name; noise; peak f.; mag.; duration
20230405020029739_OBSUPICE-R6_met.fits;15.563;26493.2;72.781;0.170667
20230405020043392_OBSUPICE-R6_met.fits;12.5375;26471.2;76.2369;0.341333
20230405020058752_OBSUPICE-R6_snap.fits;13.1373;26540;11.5301;0
20230405020220331_OBSUPICE-R6_met.fits;11.4697;26509.3;44.2379;0.170667
20230405020158827_OBSUPICE-R6_snap.fits;15.3541;26455.1;9.70424;0
20230405020323478_OBSUPICE-R6_met.fits;14.1388;26500.5;44.5419;0.341333
20230405020334571_OBSUPICE-R6_met.fits;13.8012;26497.6;27.7195;0.853333
20230405020341568_OBSUPICE-R6_met.fits;15.1853;26485.8;111.131;0.341333
20230405020258902_OBSUPICE-R6_snap.fits;13.0437;26522.5;13.7185;0
20230405020358976_OBSUPICE-R6_snap.fits;14.859;26477.1;10.0413;0
20230405020541376_OBSUPICE-R6_met.fits;13.5502;26500.5;32.7533;0.341333
20230405020459051_OBSUPICE-R6_snap.fits;15.6283;26459.5;14.1842;0
20230405020620971_OBSUPICE-R6_met.fits;11.5788;26494.6;173.595;0.341333
20230405020559126_OBSUPICE-R6_snap.fits;16.7184;26545.9;14.0968;0
20230405020659200_OBSUPICE-R6_snap.fits;15.1141;26534.2;14.1033;0
20230405020843648_OBSUPICE-R6_met.fits;15.1929;26493.2;33.2705;0.170667
20230405020759275_OBSUPICE-R6_snap.fits;16.8991;26532.7;12.7445;0
20230405020859350_OBSUPICE-R6_snap.fits;15.1038;26512.2;13.6409;0
20230405021014955_OBSUPICE-R6_met.fits;14.4827;26493.2;54.0444;0.341333
20230405020959424_OBSUPICE-R6_snap.fits;12.9113;26500.5;13.2129;0
20230405021120150_OBSUPICE-R6_met.fits;13.7683;26487.3;88.7079;0.341333
20230405021146774_OBSUPICE-R6_met.fits;16.2835;26503.4;36.3305;0.341333
20230405021059499_OBSUPICE-R6_snap.fits;12.7083;26518.1;11.9543;0
20230405021159574_OBSUPICE-R6_snap.fits;13.2213;26509.3;9.70571;0
20230405021259648_OBSUPICE-R6_snap.fits;14.3261;26493.2;10.2384;0
20230405021412182_OBSUPICE-R6_met.fits;13.7631;26503.4;46.1089;0.341333
20230405021423958_OBSUPICE-R6_met.fits;13.3041;26506.3;34.0851;0.341333
20230405021359723_OBSUPICE-R6_snap.fits;14.8578;26463.9;14.6403;0
20230405021524886_OBSUPICE-R6_met.fits;13.5197;26496.1;42.3367;0.341333
20230405021459798_OBSUPICE-R6_snap.fits;14.8827;26506.3;11.0506;0
20230405021612843_OBSUPICE-R6_met.fits;13.2168;26496.1;32.0173;0.170667
20230405021559872_OBSUPICE-R6_snap.fits;14.3221;26469.7;13.7622;0
20230405021709846_OBSUPICE-R6_met.fits;14.1272;26499;31.3462;0.170667
20230405021659947_OBSUPICE-R6_snap.fits;15.2675;26538.6;9.63224;0
20230405021800022_OBSUPICE-R6_snap.fits;15.795;26502;12.2025;0
20230405021942934_OBSUPICE-R6_met.fits;13.6954;26478.5;68.1543;0.341333
20230405021900096_OBSUPICE-R6_snap.fits;14.0256;26513.7;12.3333;0
20230405022000171_OBSUPICE-R6_snap.fits;17.401;26496.1;9.99503;0
20230405022100246_OBSUPICE-R6_snap.fits;13.3825;26532.7;10.5017;0
20230405022200320_OBSUPICE-R6_snap.fits;14.1288;26469.7;13.5245;0
20230405022325824_OBSUPICE-R6_met.fits;12.1457;26469.7;63.5593;0.170667
20230405022300395_OBSUPICE-R6_snap.fits;14.7342;26463.9;13.149;0
20230405022422144_OBSUPICE-R6_met.fits;14.1395;26491.7;35.7223;0.170667
20230405022400470_OBSUPICE-R6_snap.fits;13.4775;26452.1;12.3553;0
20230405022526315_OBSUPICE-R6_met.fits;13.816;26525.4;29.2844;0.341333
20230405022528704_OBSUPICE-R6_met.fits;14.5557;26487.3;37.9655;0.341333
20230405022500544_OBSUPICE-R6_snap.fits;14.2767;26487.3;14.0728;0
20230405022606592_OBSUPICE-R6_met.fits;12.5731;26500.5;26.5805;0.170667
20230405022630656_OBSUPICE-R6_met.fits;14.6808;26477.1;108.035;0.341333
20230405022600619_OBSUPICE-R6_snap.fits;14.6874;26484.4;12.5887;0
20230405022745920_OBSUPICE-R6_met.fits;12.7827;26503.4;27.1169;0.170667
20230405022700694_OBSUPICE-R6_snap.fits;13.3972;26481.4;15.9977;0
20230405022800768_OBSUPICE-R6_snap.fits;15.3248;26545.9;14.5419;0
20230405022904086_OBSUPICE-R6_met.fits;14.3625;26512.2;32.6194;0.170667
20230405022924566_OBSUPICE-R6_met.fits;13.9795;26512.2;50.9692;0.170667
20230405022929515_OBSUPICE-R6_met.fits;15.2291;26497.6;36.1887;0.170667
20230405022900843_OBSUPICE-R6_snap.fits;13.1737;26490.2;12.3582;0
20230405023002966_OBSUPICE-R6_met.fits;16.892;26496.1;40.5131;0.170667
20230405023000918_OBSUPICE-R6_snap.fits;14.6608;26513.7;8.06016;0
20230405023100992_OBSUPICE-R6_snap.fits;13.3308;26534.2;13.124;0
20230405023201067_OBSUPICE-R6_snap.fits;11.9441;26494.6;16.8783;0
20230405023344150_OBSUPICE-R6_met.fits;14.5242;26502;30.0546;0.170667
20230405023301142_OBSUPICE-R6_snap.fits;14.2017;26465.3;12.9605;0
20230405023401216_OBSUPICE-R6_snap.fits;12.6105;26529.8;12.056;0
20230405023501291_OBSUPICE-R6_snap.fits;13.1939;26493.2;10.7294;0
20230405023638400_OBSUPICE-R6_met.fits;16.9255;26509.3;42.6998;0.170667
20230405023601366_OBSUPICE-R6_snap.fits;15.9132;26516.6;12.8931;0
20230405023719531_OBSUPICE-R6_met.fits;14.3867;26493.2;42.1623;0.341333
20230405023738646_OBSUPICE-R6_met.fits;14.8568;26480;32.07;0.170667
20230405023701440_OBSUPICE-R6_snap.fits;14.7562;26534.2;10.1669;0
20230405023855275_OBSUPICE-R6_met.fits;14.5956;26494.6;30.2061;0.341333
20230405023801515_OBSUPICE-R6_snap.fits;16.1243;26497.6;14.16;0
20230405023953984_OBSUPICE-R6_met.fits;15.7593;26471.2;53.0037;0.341333
20230405023901590_OBSUPICE-R6_snap.fits;14.7728;26469.7;12.4447;0
20230405024017024_OBSUPICE-R6_met.fits;13.9967;26477.1;66.1956;0.341333
20230405024028118_OBSUPICE-R6_met.fits;13.2081;26497.6;85.9618;0.341333
20230405024001664_OBSUPICE-R6_snap.fits;17.3396;26487.3;17.5096;0
20230405024101739_OBSUPICE-R6_snap.fits;13.1728;26493.2;13.1289;0
20230405024255403_OBSUPICE-R6_met.fits;14.9111;26488.8;67.97;0.170667
20230405024201814_OBSUPICE-R6_snap.fits;13.7415;26458;14.1536;0
20230405024323392_OBSUPICE-R6_met.fits;15.9759;26468.3;136.748;0.512
20230405024301888_OBSUPICE-R6_snap.fits;16.4399;26515.1;10.8864;0
20230405024408790_OBSUPICE-R6_met.fits;15.75;26482.9;49.6988;0.341333
20230405024414080_OBSUPICE-R6_met.fits;11.256;26475.6;43.7678;1.536
20230405024401963_OBSUPICE-R6_snap.fits;12.5866;26471.2;12.0375;0
20230405024507840_OBSUPICE-R6_met.fits;11.5589;26499;36.7089;0.341333
20230405024502038_OBSUPICE-R6_snap.fits;15.8031;26541.5;14.162;0
20230405024602112_OBSUPICE-R6_snap.fits;18.0945;26488.8;13.2764;0
20230405024702187_OBSUPICE-R6_snap.fits;15.7188;26543;10.6427;0
20230405024802262_OBSUPICE-R6_snap.fits;15.6144;26525.4;15.1567;0
20230405024900971_OBSUPICE-R6_met.fits;13.9457;26504.9;61.6065;0.341333
20230405024902336_OBSUPICE-R6_snap.fits;13.7825;26545.9;12.698;0
20230405025002411_OBSUPICE-R6_snap.fits;17.3391;26480;13.0362;0
20230405025111872_OBSUPICE-R6_met.fits;14.6307;26504.9;57.799;0.170667
20230405025102486_OBSUPICE-R6_snap.fits;14.0989;26459.5;12.68;0
20230405025202560_OBSUPICE-R6_snap.fits;12.5629;26537.1;14.3666;0
20230405025302635_OBSUPICE-R6_snap.fits;15.2695;26521;11.8264;0
20230405025402710_OBSUPICE-R6_snap.fits;13.3789;26463.9;12.8389;0
20230405025502784_OBSUPICE-R6_snap.fits;13.4888;26474.1;14.0149;0
20230405025615830_OBSUPICE-R6_met.fits;14.5178;26510.7;32.8352;0.170667
20230405025630336_OBSUPICE-R6_met.fits;15.9031;26510.7;104.894;0.170667
20230405025655766_OBSUPICE-R6_met.fits;13.9719;26478.5;57.9527;0.170667
20230405025602859_OBSUPICE-R6_snap.fits;13.7332;26481.4;12.9581;0
20230405025746624_OBSUPICE-R6_met.fits;13.1553;26513.7;103.479;0.341333
20230405025702934_OBSUPICE-R6_snap.fits;17.2783;26455.1;16.7198;0
20230405025805227_OBSUPICE-R6_met.fits;14.7376;26507.8;33.056;0.170667
20230405025803008_OBSUPICE-R6_snap.fits;16.49;26475.6;13.2193;0
20230405025914518_OBSUPICE-R6_met.fits;15.2771;26502;31.7948;0.170667
20230405025903083_OBSUPICE-R6_snap.fits;14.7193;26449.2;11.145;0
