#timestamp,LO_Frequency,Hit,StdDev 
1680685215.2,286046996.7,N
1680685235.1,286046997.5,N
1680685236.0,286046997.5,N
1680685255.8,286046996.8,N
1680685275.6,286046997.9,N
1680685295.5,286046999.1,N
1680685315.3,286046998.2,N
1680685335.1,286047000.1,N
1680685355.9,286046999.0,N
1680685375.7,286046996.6,N
1680685395.6,286047000.9,N
1680685415.4,286046997.1,N
1680685435.2,286046997.1,N
1680685455.1,286046995.6,N
1680685456.0,286046995.6,N
1680685475.8,286046994.2,N
1680685495.6,286046997.6,N
1680685515.5,286046999.3,N
1680685535.3,286046997.1,N
1680685555.2,286047001.7,N
1680685575.9,286047002.3,N
1680685595.7,286046995.9,N
1680685615.6,286046990.6,Y
1680685635.4,286046988.8,P
1680685655.2,286046987.0,P
1680685675.1,286046985.4,P
1680685676.0,286046985.4,Y
1680685695.8,286046997.9,P
1680685715.7,286046995.8,N
1680685735.5,286046994.5,N
1680685755.3,286046993.0,N
1680685775.2,286046989.1,Y
1680685795.0,286046995.4,P
1680685795.9,286046995.4,P
1680685815.7,286046996.0,P
1680685835.6,286046996.3,Y
1680685855.4,286047001.9,P
1680685875.3,286047000.4,N
1680685895.1,286046999.1,N
1680685896.0,286046999.1,N
1680685915.8,286046995.2,N
1680685935.7,286046992.1,Y
1680685955.5,286046994.4,P
1680685975.3,286046992.3,P
1680685995.2,286046991.9,P
1680686015.0,286046991.9,Y
1680686015.9,286046991.9,P
1680686035.8,286046999.1,N
1680686055.6,286046999.4,N
1680686075.4,286046998.0,N
1680686095.3,286046997.7,N
1680686115.1,286046996.8,N
1680686135.9,286046997.2,N
1680686155.7,286046999.5,N
1680686175.5,286046996.9,N
1680686195.4,286046997.6,N
1680686215.2,286046997.8,N
1680686235.0,286046995.1,N
1680686235.9,286046995.1,N
1680686255.8,286046997.8,N
1680686275.6,286046997.6,N
1680686295.5,286046996.0,N
1680686315.3,286046995.5,N
1680686335.1,286046995.4,N
1680686355.9,286046997.6,N
1680686375.7,286046997.6,N
1680686395.5,286046997.8,N
1680686415.4,286046997.5,N
1680686435.2,286046996.5,N
1680686455.0,286046996.7,N
1680686455.9,286046996.7,N
1680686475.8,286047002.1,N
1680686495.6,286047000.1,N
1680686515.5,286047000.8,N
1680686535.3,286046998.9,N
1680686555.1,286046998.9,N
1680686575.9,286047011.9,Y
1680686595.7,286047000.9,P
1680686615.5,286047000.8,N
1680686635.4,286047000.0,N
1680686655.2,286047000.6,N
1680686675.1,286046999.4,N
1680686676.0,286046999.4,N
1680686695.8,286046995.1,Y
1680686715.6,286046995.4,P
1680686735.5,286046995.7,N
1680686755.3,286046995.1,N
1680686775.2,286046997.8,N
1680686795.9,286046996.7,N
1680686815.7,286046996.9,N
1680686835.6,286046999.6,N
1680686855.4,286046997.6,N
1680686875.2,286046995.6,N
1680686895.1,286046997.1,N
1680686896.0,286046997.1,N
1680686915.8,286046997.2,N
1680686935.7,286046997.3,N
1680686955.5,286046996.0,N
1680686975.3,286046993.6,Y
1680686995.2,286046993.3,P
1680687015.9,286046996.3,N
1680687035.7,286046994.8,P
1680687055.6,286046992.2,Y
1680687075.4,286046999.3,P
1680687095.3,286046998.9,N
1680687115.1,286046997.2,N
1680687116.0,286046997.2,N
1680687135.8,286046997.2,N
1680687155.7,286046996.6,N
1680687175.5,286046998.0,N
1680687195.3,286046997.9,N
1680687215.2,286046997.5,N
1680687235.0,286046996.9,N
1680687235.9,286046996.9,Y
1680687255.8,286046998.4,P
1680687275.6,286047000.9,N
1680687295.4,286046998.4,N
1680687315.3,286046998.1,N
1680687335.1,286047000.8,N
1680687355.8,286047001.2,N
1680687375.7,286047000.2,N
1680687395.5,286047002.8,N
1680687415.4,286046998.6,N
1680687435.2,286046996.9,N
1680687455.0,286046997.7,N
1680687455.9,286046997.7,N
1680687475.8,286046997.6,N
1680687495.6,286046997.4,N
1680687515.5,286046997.9,N
1680687535.3,286046996.8,N
1680687555.1,286046999.5,N
1680687575.9,286046999.6,N
1680687595.7,286046996.5,N
1680687615.5,286046999.0,N
1680687635.4,286046997.0,N
1680687655.2,286046999.0,N
1680687675.1,286046997.4,N
1680687676.0,286046997.4,N
1680687695.8,286046997.1,N
1680687715.6,286046997.7,N
1680687735.5,286046994.9,Y
1680687755.3,286046997.3,P
1680687775.1,286046996.6,P
1680687795.9,286046994.9,P
1680687815.7,286046997.4,N
1680687835.6,286046995.3,Y
1680687855.4,286047000.5,P
1680687875.2,286047000.1,N
1680687895.1,286046998.4,N
1680687896.0,286046998.4,N
1680687915.8,286046998.3,N
1680687935.6,286046999.0,N
1680687955.5,286046997.0,N
1680687975.3,286046997.7,N
1680687995.2,286046998.0,N
1680688015.9,286046995.0,Y
1680688035.7,286046997.7,P
1680688055.6,286046997.5,P
1680688075.4,286046995.2,P
1680688095.2,286046996.7,N
1680688115.1,286046997.0,N
1680688116.0,286046997.0,Y
1680688135.8,286046999.8,P
1680688155.7,286046998.1,N
1680688175.5,286047000.4,N
1680688195.3,286046998.5,N
1680688215.2,286046998.6,N
1680688235.0,286046998.6,N
1680688235.9,286046998.6,N
1680688255.7,286046998.2,N
1680688275.6,286047000.8,N
1680688295.4,286047000.9,N
1680688315.3,286047000.0,N
1680688335.1,286046998.4,N
1680688336.0,286046998.4,N
1680688355.8,286046998.2,N
1680688375.7,286046998.4,N
1680688395.5,286047002.0,N
1680688415.3,286046999.8,N
1680688435.2,286047000.2,N
1680688455.0,286047000.3,N
1680688455.9,286047000.3,N
1680688475.8,286046999.9,N
1680688495.6,286047000.5,N
1680688515.4,286047000.3,N
1680688535.3,286047002.8,N
1680688555.1,286047000.5,N
1680688575.8,286046998.1,N
1680688595.7,286047000.7,N
1680688615.5,286047000.7,N
1680688635.4,286047000.7,N
1680688655.2,286046998.4,N
1680688675.0,286046998.3,N
1680688675.9,286046998.3,N
1680688695.8,286047000.4,N
1680688715.6,286046999.1,N
1680688735.4,286046997.7,N
1680688755.3,286046996.9,N
1680688775.1,286046996.9,N
1680688795.9,286047001.1,N
