# file name; noise; peak f.; mag.; duration
20230405120043478_OBSUPICE-R6_snap.fits;17.7614;26502;13.3551;0
20230405120143552_OBSUPICE-R6_snap.fits;15.3837;26547.4;11.7669;0
20230405120326294_OBSUPICE-R6_met.fits;15.2095;26504.9;39.8522;0.341333
20230405120243627_OBSUPICE-R6_snap.fits;16.4398;26460.9;11.881;0
20230405120411008_OBSUPICE-R6_met.fits;15.9817;26504.9;34.545;0.170667
20230405120343702_OBSUPICE-R6_snap.fits;14.6334;26547.4;14.6754;0
20230405120454870_OBSUPICE-R6_met.fits;14.9711;26497.6;65.6134;0.170667
20230405120518080_OBSUPICE-R6_met.fits;15.5555;26502;82.8231;0.341333
20230405120443776_OBSUPICE-R6_snap.fits;15.1851;26487.3;14.3414;0
20230405120543851_OBSUPICE-R6_snap.fits;20.4183;26532.7;12.3286;0
20230405120643926_OBSUPICE-R6_snap.fits;17.3967;26512.2;15.1201;0
20230405120817280_OBSUPICE-R6_met.fits;17.5484;26528.3;41.2762;0.341333
20230405120744000_OBSUPICE-R6_snap.fits;17.0583;26541.5;15.2228;0
20230405120844075_OBSUPICE-R6_snap.fits;14.0519;26450.7;13.6036;0
20230405120952171_OBSUPICE-R6_met.fits;13.5858;26480;49.8484;0.341333
20230405120944150_OBSUPICE-R6_snap.fits;15.694;26452.1;12.2413;0
20230405121117675_OBSUPICE-R6_met.fits;13.7938;26523.9;27.8486;0.170667
20230405121044224_OBSUPICE-R6_snap.fits;16.4056;26544.4;13.7257;0
20230405121144299_OBSUPICE-R6_snap.fits;16.6275;26519.5;15.1906;0
20230405121244374_OBSUPICE-R6_snap.fits;15.6142;26547.4;11.7817;0
20230405121344448_OBSUPICE-R6_snap.fits;14.1441;26535.6;13.1985;0
20230405121444523_OBSUPICE-R6_snap.fits;18.0758;26487.3;15.6824;0
20230405121544598_OBSUPICE-R6_snap.fits;14.7839;26475.6;15.133;0
20230405121657984_OBSUPICE-R6_met.fits;14.9906;26502;44.4391;1.024
20230405121711126_OBSUPICE-R6_met.fits;16.9309;26477.1;44.9569;0.341333
20230405121740651_OBSUPICE-R6_met.fits;14.5243;26484.4;30.4652;0.341333
20230405121644672_OBSUPICE-R6_snap.fits;14.8412;26497.6;12.8921;0
20230405121752086_OBSUPICE-R6_met.fits;14.3573;26496.1;31.7225;0.170667
20230405121744747_OBSUPICE-R6_snap.fits;14.8264;26490.2;13.0176;0
20230405121844822_OBSUPICE-R6_snap.fits;15.4637;26456.5;11.3221;0
20230405121944896_OBSUPICE-R6_snap.fits;12.7587;26484.4;10.2937;0
20230405122056747_OBSUPICE-R6_met.fits;15.0183;26480;36.77;0.170667
20230405122106475_OBSUPICE-R6_met.fits;13.4427;26502;42.3805;0.170667
20230405122126955_OBSUPICE-R6_met.fits;15.3442;26507.8;36.605;0.682667
20230405122044971_OBSUPICE-R6_snap.fits;15.5152;26465.3;12.4097;0
20230405122145046_OBSUPICE-R6_snap.fits;16.2448;26487.3;10.7648;0
20230405122316523_OBSUPICE-R6_met.fits;13.5036;26512.2;28.4015;0.170667
20230405122245120_OBSUPICE-R6_snap.fits;14.9185;26499;15.6476;0
20230405122422742_OBSUPICE-R6_met.fits;12.1901;26497.6;34.2407;0.170667
20230405122345195_OBSUPICE-R6_snap.fits;15.7583;26490.2;15.1791;0
20230405122452608_OBSUPICE-R6_met.fits;15.2991;26510.7;39.3607;0.170667
20230405122445270_OBSUPICE-R6_snap.fits;14.3965;26490.2;16.1075;0
20230405122545344_OBSUPICE-R6_snap.fits;13.9046;26469.7;13.1159;0
20230405122736619_OBSUPICE-R6_met.fits;13.3639;26504.9;48.0054;0.341333
20230405122645419_OBSUPICE-R6_snap.fits;15.3058;26458;15.3517;0
20230405122809216_OBSUPICE-R6_met.fits;12.7039;26500.5;62.8616;0.341333
20230405122820139_OBSUPICE-R6_met.fits;12.1808;26493.2;32.7849;0.170667
20230405122745494_OBSUPICE-R6_snap.fits;13.8025;26538.6;15.5788;0
20230405122845568_OBSUPICE-R6_snap.fits;16.0877;26547.4;18.3725;0
20230405122945643_OBSUPICE-R6_snap.fits;14.4742;26507.8;12.8006;0
20230405123047766_OBSUPICE-R6_met.fits;17.7607;26502;48.6605;0.170667
20230405123045718_OBSUPICE-R6_snap.fits;15.812;26459.5;17.6175;0
20230405123236651_OBSUPICE-R6_met.fits;13.1149;26502;104.922;0.341333
20230405123242112_OBSUPICE-R6_met.fits;18.1385;26502;96.4134;0.341333
20230405123145792_OBSUPICE-R6_snap.fits;15.6468;26541.5;15.7314;0
20230405123245867_OBSUPICE-R6_snap.fits;16.0894;26459.5;15.1157;0
20230405123356352_OBSUPICE-R6_met.fits;16.0898;26512.2;41.2309;0.170667
20230405123419734_OBSUPICE-R6_met.fits;15.9941;26494.6;35.0081;0.170667
20230405123345942_OBSUPICE-R6_snap.fits;17.957;26507.8;13.222;0
20230405123446016_OBSUPICE-R6_snap.fits;17.6087;26513.7;14.9439;0
20230405123545920_OBSUPICE-R6_met.fits;14.6777;26497.6;124.415;0.682667
20230405123546091_OBSUPICE-R6_snap.fits;18.8087;26494.6;11.8103;0
20230405123651627_OBSUPICE-R6_met.fits;15.9852;26496.1;32.771;0.170667
20230405123646166_OBSUPICE-R6_snap.fits;17.0535;26475.6;15.802;0
20230405123746240_OBSUPICE-R6_snap.fits;15.5646;26496.1;15.3086;0
20230405123843072_OBSUPICE-R6_met.fits;16.2754;26481.4;35.5369;0.170667
20230405123847851_OBSUPICE-R6_met.fits;15.7526;26509.3;68.0934;0.341333
20230405123846315_OBSUPICE-R6_snap.fits;13.9677;26531.2;15.7505;0
20230405124020182_OBSUPICE-R6_met.fits;16.0022;26502;40.7365;0.341333
20230405123946390_OBSUPICE-R6_snap.fits;15.5572;26544.4;10.699;0
20230405124046464_OBSUPICE-R6_snap.fits;14.6102;26503.4;12.9763;0
20230405124142784_OBSUPICE-R6_met.fits;15.4353;26499;289.76;0.853333
20230405124146539_OBSUPICE-R6_snap.fits;16.2553;26502;13.6644;0
20230405124315968_OBSUPICE-R6_met.fits;16.4211;26499;49.903;0.170667
20230405124246614_OBSUPICE-R6_snap.fits;16.2947;26452.1;15.9283;0
20230405124413995_OBSUPICE-R6_met.fits;15.2564;26502;52.0437;0.170667
20230405124346688_OBSUPICE-R6_snap.fits;16.4963;26450.7;12.0708;0
20230405124518507_OBSUPICE-R6_met.fits;17.3868;26512.2;49.7906;0.512
20230405124446763_OBSUPICE-R6_snap.fits;16.6874;26525.4;14.2753;0
20230405124642646_OBSUPICE-R6_met.fits;14.53;26507.8;42.1416;0.170667
20230405124546838_OBSUPICE-R6_snap.fits;16.8173;26462.4;13.2446;0
20230405124646912_OBSUPICE-R6_snap.fits;16.1337;26507.8;14.8627;0
20230405124755862_OBSUPICE-R6_met.fits;15.1905;26504.9;76.0821;0.170667
20230405124746987_OBSUPICE-R6_snap.fits;15.4703;26487.3;15.2255;0
20230405124847062_OBSUPICE-R6_snap.fits;16.3212;26462.4;12.7378;0
20230405124947136_OBSUPICE-R6_snap.fits;14.4473;26466.8;9.78047;0
20230405125047211_OBSUPICE-R6_snap.fits;15.6986;26543;10.8273;0
20230405125159574_OBSUPICE-R6_met.fits;12.6453;26503.4;57.3084;0.341333
20230405125206571_OBSUPICE-R6_met.fits;15.9267;26499;64.9733;0.341333
20230405125147286_OBSUPICE-R6_snap.fits;17.1088;26538.6;15.4939;0
20230405125247360_OBSUPICE-R6_snap.fits;15.7535;26496.1;12.4654;0
20230405125422934_OBSUPICE-R6_met.fits;15.8602;26503.4;58.7477;0.341333
20230405125347435_OBSUPICE-R6_snap.fits;17.0957;26522.5;13.5849;0
20230405125531200_OBSUPICE-R6_met.fits;14.8529;26525.4;31.1575;0.170667
20230405125447510_OBSUPICE-R6_snap.fits;16.4173;26452.1;12.1672;0
20230405125630934_OBSUPICE-R6_met.fits;13.2158;26504.9;32.8836;0.170667
20230405125636566_OBSUPICE-R6_met.fits;15.3879;26513.7;80.0829;0.341333
20230405125547584_OBSUPICE-R6_snap.fits;15.3035;26491.7;15.4053;0
20230405125647659_OBSUPICE-R6_snap.fits;16.3527;26465.3;12.4161;0
20230405125747734_OBSUPICE-R6_snap.fits;17.088;26496.1;18.3226;0
20230405125847808_OBSUPICE-R6_snap.fits;14.0571;26528.3;15.1041;0
20230405125947883_OBSUPICE-R6_snap.fits;15.7408;26480;12.2513;0
