# file name; noise; peak f.; mag.; duration
20230405160001323_OBSUPICE-R6_snap.fits;15.7337;26532.7;11.859;0
20230405160101398_OBSUPICE-R6_snap.fits;15.9617;26543;16.7121;0
20230405160220246_OBSUPICE-R6_met.fits;16.5732;26506.3;46.5376;0.170667
20230405160201472_OBSUPICE-R6_snap.fits;18.4094;26526.9;11.9252;0
20230405160301547_OBSUPICE-R6_snap.fits;13.9688;26449.2;15.2772;0
20230405160428758_OBSUPICE-R6_met.fits;13.1237;26499;41.215;0.170667
20230405160401622_OBSUPICE-R6_snap.fits;16.7241;26510.7;11.9874;0
20230405160501696_OBSUPICE-R6_snap.fits;16.4415;26503.4;20.6823;0
20230405160645291_OBSUPICE-R6_met.fits;14.073;26499;30.7819;0.170667
20230405160601771_OBSUPICE-R6_snap.fits;16.1977;26490.2;16.6586;0
20230405160708331_OBSUPICE-R6_met.fits;15.1656;26499;31.0666;0.170667
20230405160701846_OBSUPICE-R6_snap.fits;16.1471;26475.6;13.1374;0
20230405160801920_OBSUPICE-R6_snap.fits;17.1869;26506.3;13.1297;0
20230405160901995_OBSUPICE-R6_snap.fits;17.0787;26471.2;15.1694;0
20230405161002070_OBSUPICE-R6_snap.fits;16.6148;26474.1;17.2811;0
20230405161102144_OBSUPICE-R6_snap.fits;18.7544;26459.5;14.4149;0
20230405161215190_OBSUPICE-R6_met.fits;14.8955;26513.7;61.3099;0.512
20230405161232427_OBSUPICE-R6_met.fits;15.1886;26504.9;47.462;0.341333
20230405161202219_OBSUPICE-R6_snap.fits;12.7148;26547.4;12.9291;0
20230405161302294_OBSUPICE-R6_snap.fits;17.639;26523.9;12.8439;0
20230405161402368_OBSUPICE-R6_snap.fits;16.9282;26462.4;11.9055;0
20230405161515926_OBSUPICE-R6_met.fits;15.1318;26516.6;41.6811;0.341333
20230405161502443_OBSUPICE-R6_snap.fits;14.4496;26493.2;15.872;0
20230405161602518_OBSUPICE-R6_snap.fits;17.5371;26480;10.9796;0
20230405161741846_OBSUPICE-R6_met.fits;15.5538;26500.5;54.3603;0.512
20230405161702592_OBSUPICE-R6_snap.fits;17.1353;26488.8;14.1964;0
20230405161802667_OBSUPICE-R6_snap.fits;15.7001;26491.7;15.4607;0
20230405161902742_OBSUPICE-R6_snap.fits;14.4095;26484.4;11.2326;0
20230405162002816_OBSUPICE-R6_snap.fits;15.2461;26466.8;12.5831;0
20230405162102891_OBSUPICE-R6_snap.fits;16.6383;26510.7;16.4101;0
20230405162248704_OBSUPICE-R6_met.fits;14.4695;26504.9;29.834;0.682667
20230405162202966_OBSUPICE-R6_snap.fits;17.0154;26497.6;13.1417;0
20230405162303040_OBSUPICE-R6_snap.fits;13.5406;26474.1;11.2859;0
20230405162403115_OBSUPICE-R6_snap.fits;15.494;26452.1;11.5156;0
20230405162503190_OBSUPICE-R6_snap.fits;13.9709;26528.3;14.3777;0
20230405162603264_OBSUPICE-R6_snap.fits;14.3836;26475.6;10.1405;0
20230405162703339_OBSUPICE-R6_snap.fits;18.4903;26471.2;13.8032;0
20230405162803414_OBSUPICE-R6_snap.fits;16.2367;26521;13.824;0
20230405162903488_OBSUPICE-R6_snap.fits;14.3208;26538.6;14.0213;0
20230405163003563_OBSUPICE-R6_snap.fits;15.6876;26547.4;10.422;0
20230405163144086_OBSUPICE-R6_met.fits;16.7866;26496.1;34.4009;1.87733
20230405163103638_OBSUPICE-R6_snap.fits;14.2531;26475.6;15.6216;0
20230405163203712_OBSUPICE-R6_snap.fits;17.4077;26478.5;12.9669;0
20230405163303787_OBSUPICE-R6_snap.fits;13.3819;26515.1;15.025;0
20230405163403862_OBSUPICE-R6_snap.fits;15.5281;26455.1;17.1133;0
20230405163503936_OBSUPICE-R6_snap.fits;12.3517;26494.6;15.6371;0
20230405163603158_OBSUPICE-R6_met.fits;16.2981;26494.6;53.9965;0.341333
20230405163604011_OBSUPICE-R6_snap.fits;14.6515;26523.9;17.1945;0
20230405163708864_OBSUPICE-R6_met.fits;12.6947;26499;32.1333;0.170667
20230405163704086_OBSUPICE-R6_snap.fits;16.6366;26478.5;16.3172;0
20230405163804160_OBSUPICE-R6_snap.fits;16.8499;26503.4;17.7082;0
20230405163904235_OBSUPICE-R6_snap.fits;18.9247;26513.7;11.0217;0
20230405164004310_OBSUPICE-R6_snap.fits;14.6361;26466.8;11.8347;0
20230405164104384_OBSUPICE-R6_snap.fits;14.8013;26531.2;12.9078;0
20230405164204459_OBSUPICE-R6_snap.fits;17.1603;26487.3;11.3869;0
20230405164335424_OBSUPICE-R6_met.fits;15.4922;26509.3;32.7549;0.341333
20230405164304534_OBSUPICE-R6_snap.fits;13.9869;26478.5;18.7343;0
20230405164404608_OBSUPICE-R6_snap.fits;15.0417;26474.1;16.3714;0
20230405164506731_OBSUPICE-R6_met.fits;14.6268;26503.4;30.9506;0.512
20230405164504683_OBSUPICE-R6_snap.fits;14.4046;26458;13.9613;0
20230405164604758_OBSUPICE-R6_snap.fits;15.0438;26474.1;11.0599;0
20230405164704832_OBSUPICE-R6_snap.fits;15.7221;26543;13.8956;0
20230405164804907_OBSUPICE-R6_snap.fits;13.1891;26543;11.5799;0
20230405164904982_OBSUPICE-R6_snap.fits;16.1559;26526.9;14.2705;0
20230405165005056_OBSUPICE-R6_snap.fits;15.508;26526.9;14.4917;0
20230405165108032_OBSUPICE-R6_met.fits;15.7147;26490.2;39.6441;0.170667
20230405165155648_OBSUPICE-R6_met.fits;13.6046;26491.7;35.4465;0.170667
20230405165105131_OBSUPICE-R6_snap.fits;14.5038;26471.2;13.9969;0
20230405165300502_OBSUPICE-R6_met.fits;15.7111;26487.3;41.527;0.170667
20230405165205206_OBSUPICE-R6_snap.fits;14.9449;26485.8;16.8501;0
20230405165309888_OBSUPICE-R6_met.fits;13.3832;26503.4;30.5861;0.170667
20230405165305280_OBSUPICE-R6_snap.fits;15.7253;26471.2;11.0587;0
20230405165405355_OBSUPICE-R6_snap.fits;15.1928;26469.7;14.0103;0
20230405165505430_OBSUPICE-R6_snap.fits;14.366;26484.4;12.9785;0
20230405165613867_OBSUPICE-R6_met.fits;14.932;26500.5;30.5293;0.170667
20230405165605504_OBSUPICE-R6_snap.fits;13.7502;26506.3;9.97243;0
20230405165705579_OBSUPICE-R6_snap.fits;16.2977;26497.6;13.5623;0
20230405165844054_OBSUPICE-R6_met.fits;15.7346;26480;34.3301;0.341333
20230405165805654_OBSUPICE-R6_snap.fits;15.5471;26462.4;12.4546;0
20230405165905728_OBSUPICE-R6_snap.fits;13.9979;26535.6;12.3872;0
