# file name; noise; peak f.; mag.; duration
20230405170005803_OBSUPICE-R6_snap.fits;13.9382;26507.8;11.9083;0
20230405170105878_OBSUPICE-R6_snap.fits;14.8846;26466.8;12.2413;0
20230405170205952_OBSUPICE-R6_snap.fits;18.939;26544.4;13.2922;0
20230405170306027_OBSUPICE-R6_snap.fits;13.8246;26496.1;13.9012;0
20230405170406102_OBSUPICE-R6_snap.fits;14.8886;26463.9;13.3091;0
20230405170521878_OBSUPICE-R6_met.fits;13.7392;26513.7;503.016;0.682667
20230405170506176_OBSUPICE-R6_snap.fits;16.9353;26466.8;12.569;0
20230405170606251_OBSUPICE-R6_snap.fits;19.5559;26522.5;11.485;0
20230405170706326_OBSUPICE-R6_snap.fits;18.4125;26531.2;12.8154;0
20230405170806400_OBSUPICE-R6_snap.fits;13.8705;26469.7;15.0213;0
20230405170917910_OBSUPICE-R6_met.fits;16.5818;26502;35.2652;0.341333
20230405171002112_OBSUPICE-R6_met.fits;16.077;26500.5;34.4974;0.170667
20230405170906475_OBSUPICE-R6_snap.fits;13.2595;26540;8.75809;0
20230405171048875_OBSUPICE-R6_met.fits;15.2818;26496.1;31.7307;0.341333
20230405171006550_OBSUPICE-R6_snap.fits;16.083;26449.2;15.2921;0
20230405171140075_OBSUPICE-R6_met.fits;15.7645;26500.5;49.9245;0.170667
20230405171106624_OBSUPICE-R6_snap.fits;14.7796;26459.5;12.4456;0
20230405171206699_OBSUPICE-R6_snap.fits;14.6597;26493.2;10.5168;0
20230405171325888_OBSUPICE-R6_met.fits;15.0108;26494.6;34.16;0.341333
20230405171306774_OBSUPICE-R6_snap.fits;15.1532;26538.6;15.6386;0
20230405171406848_OBSUPICE-R6_snap.fits;14.1679;26493.2;14.787;0
20230405171532352_OBSUPICE-R6_met.fits;13.1731;26500.5;141.945;0.682667
20230405171506923_OBSUPICE-R6_snap.fits;15.6118;26452.1;11.7286;0
20230405171615872_OBSUPICE-R6_met.fits;14.7895;26523.9;32.8734;0.170667
20230405171606998_OBSUPICE-R6_snap.fits;14.1745;26472.7;11.1447;0
20230405171707072_OBSUPICE-R6_snap.fits;16.1721;26529.8;12.7529;0
20230405171832576_OBSUPICE-R6_met.fits;14.7865;26497.6;67.1071;0.512
20230405171807147_OBSUPICE-R6_snap.fits;16.1848;26526.9;12.9122;0
20230405171907222_OBSUPICE-R6_snap.fits;12.7098;26516.6;13.8029;0
20230405172036480_OBSUPICE-R6_met.fits;14.3749;26490.2;32.4054;0.170667
20230405172007296_OBSUPICE-R6_snap.fits;15.9344;26510.7;14.9398;0
20230405172107371_OBSUPICE-R6_snap.fits;13.1036;26529.8;13.8993;0
20230405172207446_OBSUPICE-R6_snap.fits;13.2346;26494.6;14.9816;0
20230405172307520_OBSUPICE-R6_snap.fits;16.3943;26465.3;13.4472;0
20230405172445312_OBSUPICE-R6_met.fits;15.5152;26499;31.5662;0.170667
20230405172407595_OBSUPICE-R6_snap.fits;15.1078;26465.3;13.3845;0
20230405172507670_OBSUPICE-R6_snap.fits;15.2439;26525.4;14.2243;0
20230405172607744_OBSUPICE-R6_snap.fits;13.5273;26456.5;14.0805;0
20230405172707819_OBSUPICE-R6_snap.fits;15.7937;26534.2;11.5347;0
20230405172807894_OBSUPICE-R6_snap.fits;12.9915;26513.7;14.9835;0
20230405172959851_OBSUPICE-R6_met.fits;13.0216;26513.7;51.1393;0.170667
20230405172907968_OBSUPICE-R6_snap.fits;16.3415;26509.3;10.3341;0
20230405173008043_OBSUPICE-R6_snap.fits;16.7489;26503.4;19.1055;0
20230405173134912_OBSUPICE-R6_met.fits;12.9815;26506.3;30.0085;0.170667
20230405173155051_OBSUPICE-R6_met.fits;13.1901;26502;30.8657;0.341333
20230405173108118_OBSUPICE-R6_snap.fits;13.6667;26502;14.1613;0
20230405173241472_OBSUPICE-R6_met.fits;15.1418;26493.2;62.7253;0.512
20230405173208192_OBSUPICE-R6_snap.fits;15.4871;26500.5;14.6194;0
20230405173308267_OBSUPICE-R6_snap.fits;14.9655;26453.6;9.70214;0
20230405173408342_OBSUPICE-R6_snap.fits;16.0076;26547.4;13.5419;0
20230405173533675_OBSUPICE-R6_met.fits;15.0755;26496.1;43.5794;0.341333
20230405173508416_OBSUPICE-R6_snap.fits;14.5654;26519.5;11.6662;0
20230405173626240_OBSUPICE-R6_met.fits;14.0702;26507.8;50.5473;0.341333
20230405173643307_OBSUPICE-R6_met.fits;14.0299;26512.2;47.0062;0.170667
20230405173657814_OBSUPICE-R6_met.fits;15.6917;26512.2;55.8923;0.341333
20230405173608491_OBSUPICE-R6_snap.fits;14.397;26504.9;10.261;0
20230405173708566_OBSUPICE-R6_snap.fits;14.4192;26480;10.3621;0
20230405173820587_OBSUPICE-R6_met.fits;14.5727;26499;33.0003;0.170667
20230405173808640_OBSUPICE-R6_snap.fits;15.2014;26531.2;13.7936;0
20230405173932096_OBSUPICE-R6_met.fits;13.7033;26534.2;84.7734;0.512
20230405173908715_OBSUPICE-R6_snap.fits;15.1483;26512.2;16.4054;0
20230405174055552_OBSUPICE-R6_met.fits;12.9539;26488.8;41.1304;0.170667
20230405174008790_OBSUPICE-R6_snap.fits;17.0844;26512.2;13.5332;0
20230405174108864_OBSUPICE-R6_snap.fits;13.0359;26525.4;12.5806;0
20230405174208939_OBSUPICE-R6_snap.fits;13.1882;26490.2;12.7527;0
20230405174318571_OBSUPICE-R6_met.fits;13.126;26503.4;44.1832;0.341333
20230405174309014_OBSUPICE-R6_snap.fits;16.5274;26469.7;13.0854;0
20230405174409088_OBSUPICE-R6_snap.fits;16.4215;26526.9;15.0528;0
20230405174511040_OBSUPICE-R6_met.fits;14.8809;26504.9;57.8733;0.170667
20230405174509163_OBSUPICE-R6_snap.fits;14.4734;26500.5;12.8586;0
20230405174609238_OBSUPICE-R6_snap.fits;17.5317;26500.5;11.8004;0
20230405174743616_OBSUPICE-R6_met.fits;13.4678;26502;29.7829;0.170667
20230405174709312_OBSUPICE-R6_snap.fits;15.5854;26469.7;14.4757;0
20230405174835670_OBSUPICE-R6_met.fits;13.8304;26496.1;40.5296;0.341333
20230405174809387_OBSUPICE-R6_snap.fits;15.2066;26512.2;12.6512;0
20230405174909462_OBSUPICE-R6_snap.fits;14.7429;26506.3;12.9067;0
20230405175036331_OBSUPICE-R6_met.fits;15.1744;26493.2;164.316;1.19467
20230405175009536_OBSUPICE-R6_snap.fits;14.7446;26487.3;18.4729;0
20230405175127019_OBSUPICE-R6_met.fits;15.5116;26497.6;33.8748;0.341333
20230405175109611_OBSUPICE-R6_snap.fits;12.5751;26503.4;14.3943;0
20230405175209686_OBSUPICE-R6_snap.fits;16.6998;26477.1;14.3838;0
20230405175309760_OBSUPICE-R6_snap.fits;14.6418;26526.9;13.5094;0
20230405175409835_OBSUPICE-R6_snap.fits;16.7828;26535.6;10.9871;0
20230405175520662_OBSUPICE-R6_met.fits;13.3414;26493.2;29.8469;0.170667
20230405175509910_OBSUPICE-R6_snap.fits;15.8912;26513.7;9.22109;0
20230405175654870_OBSUPICE-R6_met.fits;16.2829;26515.1;148.315;0.341333
20230405175609984_OBSUPICE-R6_snap.fits;15.2419;26499;13.0492;0
20230405175710059_OBSUPICE-R6_snap.fits;14.7719;26507.8;13.2896;0
20230405175810134_OBSUPICE-R6_snap.fits;14.8059;26458;10.9453;0
20230405175910208_OBSUPICE-R6_snap.fits;16.3231;26497.6;14.4924;0
