# file name; noise; peak f.; mag.; duration
20170503070017535_NACHODSKO-R3_snap.fits;4.30448;26538.6;4.79135;0
20170503070117610_NACHODSKO-R3_snap.fits;4.81358;26487.3;3.69143;0
20170503070217684_NACHODSKO-R3_snap.fits;4.62092;26510.7;4.66249;0
20170503070317759_NACHODSKO-R3_snap.fits;4.05507;26538.6;3.55597;0
20170503070417834_NACHODSKO-R3_snap.fits;4.56587;26459.5;4.14033;0
20170503070517908_NACHODSKO-R3_snap.fits;4.38931;26528.3;5.23101;0
20170503070617983_NACHODSKO-R3_snap.fits;4.45861;26487.3;3.49645;0
20170503070718058_NACHODSKO-R3_snap.fits;3.71867;26494.6;3.45883;0
20170503070818132_NACHODSKO-R3_snap.fits;4.159;26512.2;3.39578;0
20170503070939199_NACHODSKO-R3_met.fits;5.64272;26509.3;20.6426;0.170667
20170503070918207_NACHODSKO-R3_snap.fits;4.35298;26534.2;3.76953;0
20170503071018282_NACHODSKO-R3_snap.fits;4.25984;26534.2;4.23526;0
20170503071118356_NACHODSKO-R3_snap.fits;4.32001;26521;3.69259;0
20170503071218431_NACHODSKO-R3_snap.fits;4.7076;26516.6;4.52456;0
20170503071406975_NACHODSKO-R3_met.fits;4.45417;26493.2;10.633;0.341333
20170503071318506_NACHODSKO-R3_snap.fits;5.01812;26449.2;3.98161;0
20170503071418580_NACHODSKO-R3_snap.fits;3.67157;26452.1;3.23442;0
20170503071518655_NACHODSKO-R3_snap.fits;4.13725;26480;4.16459;0
20170503071618730_NACHODSKO-R3_snap.fits;4.53814;26462.4;3.9767;0
20170503071718804_NACHODSKO-R3_snap.fits;5.16326;26503.4;4.00391;0
20170503071818879_NACHODSKO-R3_snap.fits;4.56548;26541.5;3.26986;0
20170503071918954_NACHODSKO-R3_snap.fits;5.4054;26534.2;3.26958;0
20170503072019028_NACHODSKO-R3_snap.fits;4.16575;26506.3;3.53332;0
20170503072119103_NACHODSKO-R3_snap.fits;4.87954;26534.2;3.2736;0
20170503072219178_NACHODSKO-R3_snap.fits;4.18826;26484.4;3.20206;0
20170503072319252_NACHODSKO-R3_snap.fits;4.6015;26532.7;3.53339;0
20170503072419327_NACHODSKO-R3_snap.fits;4.5254;26540;4.1969;0
20170503072519402_NACHODSKO-R3_snap.fits;3.90183;26544.4;4.46766;0
20170503072619476_NACHODSKO-R3_snap.fits;4.26309;26481.4;3.94034;0
20170503072719210_NACHODSKO-R3_met.fits;3.54005;26502;10.1921;0.170667
20170503072719551_NACHODSKO-R3_snap.fits;4.18966;26475.6;4.02637;0
20170503072819626_NACHODSKO-R3_snap.fits;3.77436;26502;3.72607;0
20170503072919700_NACHODSKO-R3_snap.fits;4.23954;26545.9;3.53235;0
20170503073025066_NACHODSKO-R3_met.fits;4.02912;26503.4;8.59869;0.682667
20170503073027967_NACHODSKO-R3_met.fits;4.65135;26502;11.9035;1.024
20170503073046570_NACHODSKO-R3_met.fits;4.40883;26493.2;9.87439;0.170667
20170503073019775_NACHODSKO-R3_snap.fits;5.46959;26506.3;4.50167;0
20170503073119850_NACHODSKO-R3_snap.fits;3.57222;26507.8;3.90126;0
20170503073219924_NACHODSKO-R3_snap.fits;3.86147;26510.7;2.63275;0
20170503073319999_NACHODSKO-R3_snap.fits;4.3691;26522.5;3.48473;0
20170503073420074_NACHODSKO-R3_snap.fits;5.18839;26547.4;3.60466;0
20170503073520148_NACHODSKO-R3_snap.fits;4.62967;26532.7;4.28276;0
20170503073620223_NACHODSKO-R3_snap.fits;3.85011;26506.3;3.35593;0
20170503073720298_NACHODSKO-R3_snap.fits;4.11983;26543;4.21275;0
20170503073820372_NACHODSKO-R3_snap.fits;4.10977;26526.9;4.50115;0
20170503073920447_NACHODSKO-R3_snap.fits;3.92445;26531.2;3.6564;0
20170503074020522_NACHODSKO-R3_snap.fits;3.56678;26478.5;3.5404;0
20170503074120596_NACHODSKO-R3_snap.fits;4.0301;26458;4.44648;0
20170503074220671_NACHODSKO-R3_snap.fits;3.7923;26500.5;3.76738;0
20170503074320746_NACHODSKO-R3_snap.fits;3.87696;26529.8;4.68304;0
20170503074420820_NACHODSKO-R3_snap.fits;4.30714;26499;3.70813;0
20170503074520895_NACHODSKO-R3_snap.fits;3.79054;26468.3;2.88843;0
20170503074705002_NACHODSKO-R3_met.fits;4.15008;26488.8;8.94382;0.170667
20170503074620970_NACHODSKO-R3_snap.fits;4.4324;26484.4;3.18463;0
20170503074721044_NACHODSKO-R3_snap.fits;3.98287;26491.7;3.96554;0
20170503074837332_NACHODSKO-R3_met.fits;3.36123;26499;9.77215;0.170667
20170503074821119_NACHODSKO-R3_snap.fits;3.63136;26538.6;4.48962;0
20170503074921194_NACHODSKO-R3_snap.fits;4.19505;26499;3.84634;0
20170503075020074_NACHODSKO-R3_met.fits;3.9816;26480;15.0704;0.170667
20170503075021268_NACHODSKO-R3_snap.fits;3.91804;26465.3;3.36062;0
20170503075121343_NACHODSKO-R3_snap.fits;4.42788;26450.7;4.03122;0
20170503075303572_NACHODSKO-R3_met.fits;4.23433;26504.9;9.11816;0.341333
20170503075221418_NACHODSKO-R3_snap.fits;3.63808;26529.8;3.94039;0
20170503075321492_NACHODSKO-R3_snap.fits;3.8225;26528.3;3.18752;0
20170503075417812_NACHODSKO-R3_met.fits;4.78804;26488.8;9.95334;0.170667
20170503075421567_NACHODSKO-R3_snap.fits;3.78774;26460.9;4.39452;0
20170503075557482_NACHODSKO-R3_met.fits;3.67722;26518.1;8.23974;0.170667
20170503075521642_NACHODSKO-R3_snap.fits;4.37582;26545.9;4.06291;0
20170503075621716_NACHODSKO-R3_snap.fits;4.5818;26525.4;4.88562;0
20170503075721791_NACHODSKO-R3_snap.fits;3.78112;26532.7;4.55055;0
20170503075832618_NACHODSKO-R3_met.fits;3.81395;26516.6;12.2983;0.341333
20170503075821866_NACHODSKO-R3_snap.fits;4.25104;26497.6;3.12802;0
20170503075921940_NACHODSKO-R3_snap.fits;3.61902;26469.7;3.61576;0
