# file name; noise; peak f.; mag.; duration
20170503090009599_NACHODSKO-R3_met.fits;4.08285;26487.3;13.4049;0.341333
20170503090026495_NACHODSKO-R3_snap.fits;5.11563;26482.9;4.20051;0
20170503090126570_NACHODSKO-R3_snap.fits;3.62695;26500.5;3.43443;0
20170503090226644_NACHODSKO-R3_snap.fits;3.63036;26450.7;2.94586;0
20170503090326719_NACHODSKO-R3_snap.fits;4.00271;26481.4;4.17917;0
20170503090426794_NACHODSKO-R3_snap.fits;3.92076;26541.5;4.01695;0
20170503090526868_NACHODSKO-R3_snap.fits;3.86371;26493.2;3.47596;0
20170503090626943_NACHODSKO-R3_snap.fits;3.86026;26471.2;4.57948;0
20170503090727018_NACHODSKO-R3_snap.fits;4.0803;26503.4;3.94219;0
20170503090903956_NACHODSKO-R3_met.fits;3.792;26504.9;18.818;0.170667
20170503090827092_NACHODSKO-R3_snap.fits;4.06033;26534.2;4.23183;0
20170503090927167_NACHODSKO-R3_snap.fits;3.27158;26500.5;3.87401;0
20170503091027242_NACHODSKO-R3_snap.fits;4.21271;26535.6;3.43599;0
20170503091127316_NACHODSKO-R3_snap.fits;4.38008;26506.3;4.07166;0
20170503091227391_NACHODSKO-R3_snap.fits;4.07396;26531.2;3.41502;0
20170503091327466_NACHODSKO-R3_snap.fits;3.65992;26485.8;3.59219;0
20170503091427540_NACHODSKO-R3_snap.fits;4.15421;26507.8;3.07372;0
20170503091527615_NACHODSKO-R3_snap.fits;3.75584;26521;3.2928;0
20170503091627690_NACHODSKO-R3_snap.fits;3.65113;26534.2;3.40291;0
20170503091727764_NACHODSKO-R3_snap.fits;3.97446;26493.2;3.73201;0
20170503091840810_NACHODSKO-R3_met.fits;4.03151;26509.3;11.2059;0.170667
20170503091827839_NACHODSKO-R3_snap.fits;4.56913;26531.2;3.65265;0
20170503091927914_NACHODSKO-R3_snap.fits;3.53026;26507.8;3.89959;0
20170503092027988_NACHODSKO-R3_snap.fits;4.06412;26494.6;3.40546;0
20170503092128063_NACHODSKO-R3_snap.fits;3.74987;26485.8;2.99461;0
20170503092228138_NACHODSKO-R3_snap.fits;4.34882;26503.4;3.11932;0
20170503092328212_NACHODSKO-R3_snap.fits;3.70887;26504.9;4.82819;0
20170503092428287_NACHODSKO-R3_snap.fits;4.0798;26535.6;2.39358;0
20170503092528362_NACHODSKO-R3_snap.fits;4.5075;26518.1;4.40123;0
20170503092628436_NACHODSKO-R3_snap.fits;3.72928;26474.1;3.15455;0
20170503092728511_NACHODSKO-R3_snap.fits;3.60421;26547.4;3.58937;0
20170503092828586_NACHODSKO-R3_snap.fits;3.34808;26497.6;4.89656;0
20170503092928660_NACHODSKO-R3_snap.fits;4.21503;26510.7;3.15949;0
20170503093028735_NACHODSKO-R3_snap.fits;3.84745;26543;3.22032;0
20170503093128810_NACHODSKO-R3_snap.fits;3.41447;26513.7;3.54912;0
20170503093228884_NACHODSKO-R3_snap.fits;4.04501;26472.7;3.70826;0
20170503093328959_NACHODSKO-R3_snap.fits;3.44535;26543;3.49179;0
20170503093429034_NACHODSKO-R3_snap.fits;4.08755;26458;2.95687;0
20170503093529108_NACHODSKO-R3_snap.fits;3.92745;26518.1;3.39438;0
20170503093629183_NACHODSKO-R3_snap.fits;3.73196;26525.4;3.38345;0
20170503093729258_NACHODSKO-R3_snap.fits;4.4507;26449.2;3.41649;0
20170503093829332_NACHODSKO-R3_snap.fits;4.82661;26528.3;2.76068;0
20170503093951764_NACHODSKO-R3_met.fits;3.94673;26480;14.916;0.170667
20170503093955178_NACHODSKO-R3_met.fits;4.60989;26496.1;19.5269;0.853333
20170503093929407_NACHODSKO-R3_snap.fits;3.97205;26506.3;3.45037;0
20170503094029482_NACHODSKO-R3_snap.fits;4.2629;26526.9;4.68934;0
20170503094129556_NACHODSKO-R3_snap.fits;3.87791;26488.8;4.48388;0
20170503094229631_NACHODSKO-R3_snap.fits;4.53286;26465.3;3.19424;0
20170503094329706_NACHODSKO-R3_snap.fits;3.90331;26493.2;3.67777;0
20170503094423466_NACHODSKO-R3_met.fits;4.86128;26496.1;10.9017;0.341333
20170503094429780_NACHODSKO-R3_snap.fits;4.24431;26490.2;3.00762;0
20170503094529855_NACHODSKO-R3_snap.fits;3.90505;26496.1;3.92087;0
20170503094629930_NACHODSKO-R3_snap.fits;4.07379;26478.5;3.12789;0
20170503094730004_NACHODSKO-R3_snap.fits;3.36997;26488.8;3.73988;0
20170503094830079_NACHODSKO-R3_snap.fits;3.81543;26490.2;3.0316;0
20170503094923839_NACHODSKO-R3_met.fits;3.2496;26496.1;6.6521;0.170667
20170503094930154_NACHODSKO-R3_snap.fits;4.4964;26449.2;3.74572;0
20170503095030228_NACHODSKO-R3_snap.fits;3.33971;26516.6;3.75263;0
20170503095141567_NACHODSKO-R3_met.fits;3.46463;26497.6;7.49797;0.341333
20170503095130303_NACHODSKO-R3_snap.fits;3.45415;26504.9;3.79463;0
20170503095230378_NACHODSKO-R3_snap.fits;3.57799;26502;2.85693;0
20170503095330452_NACHODSKO-R3_snap.fits;3.89141;26526.9;3.7864;0
20170503095430527_NACHODSKO-R3_snap.fits;4.23385;26481.4;4.03362;0
20170503095530602_NACHODSKO-R3_snap.fits;4.33905;26466.8;3.52848;0
20170503095630676_NACHODSKO-R3_snap.fits;3.38716;26494.6;3.31377;0
20170503095730751_NACHODSKO-R3_snap.fits;3.19186;26537.1;3.24577;0
20170503095830826_NACHODSKO-R3_snap.fits;4.05727;26529.8;2.46138;0
20170503095930900_NACHODSKO-R3_snap.fits;4.39828;26500.5;2.98121;0
