# file name; noise; peak f.; mag.; duration
20170503190011220_NACHODSKO-R3_snap.fits;4.81865;26484.4;4.2238;0
20170503190111295_NACHODSKO-R3_snap.fits;3.72993;26488.8;4.34806;0
20170503190211370_NACHODSKO-R3_snap.fits;4.36489;26456.5;4.02469;0
20170503190359914_NACHODSKO-R3_met.fits;4.47611;26499;28.6996;0.853333
20170503190311444_NACHODSKO-R3_snap.fits;5.07263;26474.1;4.1621;0
20170503190411519_NACHODSKO-R3_snap.fits;4.17453;26460.9;3.77917;0
20170503190511594_NACHODSKO-R3_snap.fits;3.81413;26465.3;4.08846;0
20170503190611668_NACHODSKO-R3_snap.fits;4.02704;26535.6;3.58862;0
20170503190711743_NACHODSKO-R3_snap.fits;4.47546;26534.2;4.86292;0
20170503190811818_NACHODSKO-R3_snap.fits;4.60733;26523.9;4.16149;0
20170503190911892_NACHODSKO-R3_snap.fits;4.43338;26540;4.0783;0
20170503191011967_NACHODSKO-R3_snap.fits;4.06651;26528.3;4.05071;0
20170503191112042_NACHODSKO-R3_snap.fits;4.14285;26499;3.75527;0
20170503191212116_NACHODSKO-R3_snap.fits;4.857;26528.3;3.88905;0
20170503191312191_NACHODSKO-R3_snap.fits;5.17731;26515.1;5.24129;0
20170503191412266_NACHODSKO-R3_snap.fits;3.92633;26522.5;3.77693;0
20170503191512340_NACHODSKO-R3_snap.fits;5.03861;26477.1;3.90011;0
20170503191612415_NACHODSKO-R3_snap.fits;4.82771;26510.7;4.26707;0
20170503191712490_NACHODSKO-R3_snap.fits;5.45284;26502;5.02798;0
20170503191812564_NACHODSKO-R3_snap.fits;5.07046;26471.2;3.75565;0
20170503191912639_NACHODSKO-R3_snap.fits;4.3893;26462.4;4.3104;0
20170503192012714_NACHODSKO-R3_snap.fits;4.65975;26496.1;4.03741;0
20170503192112788_NACHODSKO-R3_snap.fits;4.27153;26462.4;4.78802;0
20170503192212863_NACHODSKO-R3_snap.fits;4.92329;26503.4;3.2648;0
20170503192312938_NACHODSKO-R3_snap.fits;3.47835;26453.6;3.70453;0
20170503192413012_NACHODSKO-R3_snap.fits;4.43455;26547.4;2.88288;0
20170503192513087_NACHODSKO-R3_snap.fits;4.78295;26487.3;4.30212;0
20170503192613162_NACHODSKO-R3_snap.fits;4.33019;26490.2;3.84316;0
20170503192713236_NACHODSKO-R3_snap.fits;4.54001;26507.8;5.16451;0
20170503192813311_NACHODSKO-R3_snap.fits;4.67812;26521;3.09136;0
20170503192913386_NACHODSKO-R3_snap.fits;3.86907;26529.8;4.03487;0
20170503193013460_NACHODSKO-R3_snap.fits;4.15365;26491.7;5.20661;0
20170503193113535_NACHODSKO-R3_snap.fits;5.49379;26538.6;4.18328;0
20170503193213610_NACHODSKO-R3_snap.fits;4.44939;26475.6;3.50891;0
20170503193313684_NACHODSKO-R3_snap.fits;3.62862;26537.1;4.00118;0
20170503193413759_NACHODSKO-R3_snap.fits;4.97205;26519.5;4.97316;0
20170503193513322_NACHODSKO-R3_met.fits;4.77394;26491.7;12.2759;0.170667
20170503193513834_NACHODSKO-R3_snap.fits;5.14533;26499;3.95801;0
20170503193613908_NACHODSKO-R3_snap.fits;4.33145;26484.4;4.95152;0
20170503193713983_NACHODSKO-R3_snap.fits;3.71995;26478.5;3.39455;0
20170503193814058_NACHODSKO-R3_snap.fits;4.13202;26481.4;3.69407;0
20170503194005503_NACHODSKO-R3_met.fits;4.13269;26502;21.5009;0.341333
20170503193914132_NACHODSKO-R3_snap.fits;4.97105;26507.8;4.03765;0
20170503194014207_NACHODSKO-R3_snap.fits;4.94845;26449.2;5.04887;0
20170503194114282_NACHODSKO-R3_snap.fits;4.84825;26472.7;3.3962;0
20170503194214356_NACHODSKO-R3_snap.fits;3.80682;26488.8;4.01817;0
20170503194314431_NACHODSKO-R3_snap.fits;4.97517;26541.5;3.60898;0
20170503194431231_NACHODSKO-R3_met.fits;3.47341;26494.6;9.53125;0.170667
20170503194414506_NACHODSKO-R3_snap.fits;4.19543;26523.9;5.25924;0
20170503194514580_NACHODSKO-R3_snap.fits;4.53974;26525.4;2.55059;0
20170503194614655_NACHODSKO-R3_snap.fits;3.69147;26547.4;3.35386;0
20170503194714730_NACHODSKO-R3_snap.fits;4.22215;26482.9;4.47404;0
20170503194814804_NACHODSKO-R3_snap.fits;5.63509;26500.5;3.39317;0
20170503194914879_NACHODSKO-R3_snap.fits;4.81112;26513.7;5.37605;0
20170503195014954_NACHODSKO-R3_snap.fits;3.93907;26484.4;3.77578;0
20170503195115028_NACHODSKO-R3_snap.fits;3.56947;26471.2;3.00261;0
20170503195215103_NACHODSKO-R3_snap.fits;4.58694;26490.2;4.20586;0
20170503195315178_NACHODSKO-R3_snap.fits;5.02952;26545.9;4.25371;0
20170503195415252_NACHODSKO-R3_snap.fits;4.65758;26466.8;3.37442;0
20170503195559700_NACHODSKO-R3_met.fits;4.71939;26471.2;9.45967;0.170667
20170503195515327_NACHODSKO-R3_snap.fits;4.41552;26484.4;3.7691;0
20170503195615402_NACHODSKO-R3_snap.fits;5.41439;26519.5;4.01483;0
20170503195715476_NACHODSKO-R3_snap.fits;4.25826;26481.4;3.85093;0
20170503195815551_NACHODSKO-R3_snap.fits;5.64546;26544.4;4.73019;0
20170503195915626_NACHODSKO-R3_snap.fits;3.99309;26469.7;3.77896;0
