# file name; noise; peak f.; mag.; duration
20170503170002260_NACHODSKO-R3_snap.fits;5.36217;26504.9;4.53315;0
20170503170102335_NACHODSKO-R3_snap.fits;4.97611;26545.9;4.52963;0
20170503170202410_NACHODSKO-R3_snap.fits;4.21503;26496.1;4.0215;0
20170503170302484_NACHODSKO-R3_snap.fits;4.39651;26466.8;3.21144;0
20170503170402559_NACHODSKO-R3_snap.fits;4.66019;26494.6;3.98229;0
20170503170502634_NACHODSKO-R3_snap.fits;4.43039;26538.6;4.58277;0
20170503170647252_NACHODSKO-R3_met.fits;3.78623;26466.8;8.01235;0.170667
20170503170602708_NACHODSKO-R3_snap.fits;5.77493;26450.7;4.7543;0
20170503170720703_NACHODSKO-R3_met.fits;4.50654;26528.3;9.15303;0.341333
20170503170702783_NACHODSKO-R3_snap.fits;4.10819;26503.4;3.7164;0
20170503170802858_NACHODSKO-R3_snap.fits;3.97264;26538.6;3.08297;0
20170503170902932_NACHODSKO-R3_snap.fits;5.12404;26452.1;4.27359;0
20170503171003007_NACHODSKO-R3_snap.fits;4.6679;26497.6;4.78148;0
20170503171103082_NACHODSKO-R3_snap.fits;3.82744;26491.7;2.93179;0
20170503171210666_NACHODSKO-R3_met.fits;4.5941;26503.4;12.882;0.170667
20170503171203156_NACHODSKO-R3_snap.fits;4.26722;26528.3;4.14643;0
20170503171303231_NACHODSKO-R3_snap.fits;5.80006;26477.1;3.46851;0
20170503171403306_NACHODSKO-R3_snap.fits;5.09919;26541.5;4.87172;0
20170503171505428_NACHODSKO-R3_met.fits;4.73244;26500.5;13.9285;0.341333
20170503171503380_NACHODSKO-R3_snap.fits;4.97226;26526.9;3.74967;0
20170503171603455_NACHODSKO-R3_snap.fits;4.39902;26525.4;3.25967;0
20170503171703530_NACHODSKO-R3_snap.fits;4.3361;26493.2;3.84599;0
20170503171803604_NACHODSKO-R3_snap.fits;5.41039;26545.9;4.93754;0
20170503171903679_NACHODSKO-R3_snap.fits;4.93984;26544.4;4.54801;0
20170503172003754_NACHODSKO-R3_snap.fits;3.94527;26547.4;3.30343;0
20170503172103828_NACHODSKO-R3_snap.fits;4.65641;26465.3;4.72886;0
20170503172203903_NACHODSKO-R3_snap.fits;5.57548;26513.7;4.63282;0
20170503172303978_NACHODSKO-R3_snap.fits;4.93988;26537.1;4.05238;0
20170503172404052_NACHODSKO-R3_snap.fits;3.85685;26526.9;3.93152;0
20170503172528532_NACHODSKO-R3_met.fits;4.94349;26494.6;16.2322;0.341333
20170503172504127_NACHODSKO-R3_snap.fits;4.48511;26534.2;4.75516;0
20170503172604202_NACHODSKO-R3_snap.fits;5.33212;26547.4;5.91354;0
20170503172704276_NACHODSKO-R3_snap.fits;5.45009;26455.1;4.45654;0
20170503172804351_NACHODSKO-R3_snap.fits;4.72693;26504.9;4.04873;0
20170503172904426_NACHODSKO-R3_snap.fits;3.57689;26528.3;2.53918;0
20170503173004500_NACHODSKO-R3_snap.fits;4.03914;26510.7;4.11674;0
20170503173104575_NACHODSKO-R3_snap.fits;5.01447;26472.7;4.30442;0
20170503173204650_NACHODSKO-R3_snap.fits;5.99669;26519.5;4.25708;0
20170503173304724_NACHODSKO-R3_snap.fits;4.44529;26499;3.38447;0
20170503173404799_NACHODSKO-R3_snap.fits;3.686;26449.2;2.96246;0
20170503173504874_NACHODSKO-R3_snap.fits;4.96309;26538.6;4.35635;0
20170503173604948_NACHODSKO-R3_snap.fits;5.3405;26512.2;5.06081;0
20170503173705023_NACHODSKO-R3_snap.fits;4.53958;26537.1;3.65957;0
20170503173805098_NACHODSKO-R3_snap.fits;4.75316;26529.8;2.77071;0
20170503173905172_NACHODSKO-R3_snap.fits;5.28384;26481.4;4.20483;0
20170503174005247_NACHODSKO-R3_snap.fits;4.8862;26534.2;4.05253;0
20170503174105322_NACHODSKO-R3_snap.fits;4.05918;26491.7;2.93879;0
20170503174205396_NACHODSKO-R3_snap.fits;4.29368;26506.3;4.36787;0
20170503174305471_NACHODSKO-R3_snap.fits;3.74727;26490.2;3.27892;0
20170503174405546_NACHODSKO-R3_snap.fits;5.30178;26510.7;3.80221;0
20170503174505620_NACHODSKO-R3_snap.fits;4.66211;26449.2;4.78746;0
20170503174605695_NACHODSKO-R3_snap.fits;3.83659;26522.5;4.1084;0
20170503174705770_NACHODSKO-R3_snap.fits;4.08273;26499;3.20383;0
20170503174805844_NACHODSKO-R3_snap.fits;4.65987;26482.9;4.42534;0
20170503174905919_NACHODSKO-R3_snap.fits;5.04248;26468.3;4.16765;0
20170503175005994_NACHODSKO-R3_snap.fits;3.83999;26513.7;3.54606;0
20170503175106068_NACHODSKO-R3_snap.fits;4.74416;26503.4;4.22433;0
20170503175206143_NACHODSKO-R3_snap.fits;4.60012;26456.5;5.03593;0
20170503175306218_NACHODSKO-R3_snap.fits;4.79901;26523.9;4.43479;0
20170503175406292_NACHODSKO-R3_snap.fits;3.94595;26541.5;3.61205;0
20170503175506367_NACHODSKO-R3_snap.fits;3.88709;26466.8;4.27527;0
20170503175606442_NACHODSKO-R3_snap.fits;3.87516;26463.9;4.19913;0
20170503175706516_NACHODSKO-R3_snap.fits;4.89906;26490.2;5.16404;0
20170503175857962_NACHODSKO-R3_met.fits;5.47007;26493.2;11.5481;0.170667
20170503175806591_NACHODSKO-R3_snap.fits;5.10975;26449.2;5.16999;0
20170503175906666_NACHODSKO-R3_snap.fits;4.57094;26474.1;3.78745;0
