# file name; noise; peak f.; mag.; duration
20170503030059690_NACHODSKO-R3_snap.fits;4.08451;26507.8;3.53465;0
20170503030245844_NACHODSKO-R3_met.fits;4.23665;26513.7;23.7895;0.341333
20170503030159764_NACHODSKO-R3_snap.fits;4.40806;26462.4;3.89949;0
20170503030259839_NACHODSKO-R3_snap.fits;4.62966;26496.1;3.37562;0
20170503030359914_NACHODSKO-R3_snap.fits;4.91601;26532.7;4.12903;0
20170503030459988_NACHODSKO-R3_snap.fits;4.89977;26534.2;4.82531;0
20170503030600063_NACHODSKO-R3_snap.fits;4.37454;26475.6;5.81365;0
20170503030700138_NACHODSKO-R3_snap.fits;4.9756;26477.1;3.57279;0
20170503030800212_NACHODSKO-R3_snap.fits;4.0435;26507.8;3.56009;0
20170503030900287_NACHODSKO-R3_snap.fits;5.27366;26535.6;3.69906;0
20170503031000362_NACHODSKO-R3_snap.fits;5.24212;26507.8;3.34522;0
20170503031100436_NACHODSKO-R3_snap.fits;4.86714;26507.8;4.30708;0
20170503031200511_NACHODSKO-R3_snap.fits;4.94492;26488.8;4.7757;0
20170503031300586_NACHODSKO-R3_snap.fits;6.70155;26491.7;3.60661;0
20170503031400660_NACHODSKO-R3_snap.fits;6.21121;26497.6;4.58311;0
20170503031458175_NACHODSKO-R3_met.fits;5.4321;26482.9;13.4968;0.341333
20170503031500735_NACHODSKO-R3_snap.fits;5.23205;26449.2;4.92542;0
20170503031600810_NACHODSKO-R3_snap.fits;4.20856;26518.1;4.22746;0
20170503031700884_NACHODSKO-R3_snap.fits;4.98932;26472.7;4.30033;0
20170503031800959_NACHODSKO-R3_snap.fits;4.67432;26543;4.74677;0
20170503031901034_NACHODSKO-R3_snap.fits;5.07908;26450.7;5.33866;0
20170503032001108_NACHODSKO-R3_snap.fits;4.30046;26472.7;4.06443;0
20170503032101183_NACHODSKO-R3_snap.fits;4.64177;26468.3;3.56468;0
20170503032201258_NACHODSKO-R3_snap.fits;5.3247;26456.5;5.97753;0
20170503032301332_NACHODSKO-R3_snap.fits;5.4908;26547.4;4.17246;0
20170503032401407_NACHODSKO-R3_snap.fits;6.30795;26453.6;5.08435;0
20170503032501482_NACHODSKO-R3_snap.fits;4.64537;26462.4;3.0084;0
20170503032601556_NACHODSKO-R3_snap.fits;5.87483;26509.3;3.71121;0
20170503032701631_NACHODSKO-R3_snap.fits;4.9233;26512.2;5.0744;0
20170503032801706_NACHODSKO-R3_snap.fits;6.80968;26459.5;5.22162;0
20170503032901780_NACHODSKO-R3_snap.fits;4.65012;26453.6;5.26061;0
20170503033001855_NACHODSKO-R3_snap.fits;4.24488;26534.2;3.98845;0
20170503033101930_NACHODSKO-R3_snap.fits;5.35931;26481.4;4.42744;0
20170503033202004_NACHODSKO-R3_snap.fits;5.75972;26474.1;5.18623;0
20170503033302079_NACHODSKO-R3_snap.fits;5.52214;26529.8;4.65629;0
20170503033402154_NACHODSKO-R3_snap.fits;5.25311;26480;3.95007;0
20170503033502228_NACHODSKO-R3_snap.fits;6.14173;26507.8;5.59252;0
20170503033602303_NACHODSKO-R3_snap.fits;5.24505;26515.1;6.39407;0
20170503033702378_NACHODSKO-R3_snap.fits;5.68932;26503.4;12.0371;0
20170503033739412_NACHODSKO-R3_met.fits;4.93028;26502;10.7674;21.504
20170503033802452_NACHODSKO-R3_snap.fits;5.07708;26504.9;5.43996;0
20170503033902527_NACHODSKO-R3_snap.fits;5.68065;26493.2;4.72631;0
20170503034002602_NACHODSKO-R3_snap.fits;6.10182;26449.2;3.90912;0
20170503034102676_NACHODSKO-R3_snap.fits;6.57716;26472.7;5.31529;0
20170503034202751_NACHODSKO-R3_snap.fits;5.95684;26519.5;5.09393;0
20170503034302826_NACHODSKO-R3_snap.fits;5.53926;26545.9;3.57273;0
20170503034402900_NACHODSKO-R3_snap.fits;4.95139;26480;4.34315;0
20170503034502975_NACHODSKO-R3_snap.fits;5.29615;26496.1;3.83516;0
20170503034603050_NACHODSKO-R3_snap.fits;5.244;26478.5;3.2549;0
20170503034715242_NACHODSKO-R3_met.fits;4.54241;26507.8;16.3303;0.341333
20170503034703124_NACHODSKO-R3_snap.fits;4.99027;26537.1;4.08834;0
20170503034803199_NACHODSKO-R3_snap.fits;4.58166;26456.5;4.33243;0
20170503034903274_NACHODSKO-R3_snap.fits;5.99822;26456.5;5.30765;0
20170503035003348_NACHODSKO-R3_snap.fits;4.52856;26487.3;5.08804;0
20170503035103423_NACHODSKO-R3_snap.fits;4.5483;26456.5;4.44004;0
20170503035203498_NACHODSKO-R3_snap.fits;5.55129;26522.5;4.61481;0
20170503035303572_NACHODSKO-R3_snap.fits;5.68796;26449.2;5.14517;0
20170503035403647_NACHODSKO-R3_snap.fits;5.2616;26487.3;4.57799;0
20170503035503722_NACHODSKO-R3_snap.fits;4.47143;26518.1;4.26394;0
20170503035603796_NACHODSKO-R3_snap.fits;5.68983;26526.9;4.56095;0
20170503035703871_NACHODSKO-R3_snap.fits;5.38686;26459.5;4.75543;0
20170503035803946_NACHODSKO-R3_snap.fits;4.88621;26531.2;3.79224;0
20170503035904020_NACHODSKO-R3_snap.fits;5.18671;26547.4;3.79522;0
