# file name; noise; peak f.; mag.; duration
20170503140048895_NACHODSKO-R3_snap.fits;4.43247;26503.4;3.95378;0
20170503140221738_NACHODSKO-R3_met.fits;3.85178;26475.6;8.40971;0.170667
20170503140148970_NACHODSKO-R3_snap.fits;4.20961;26545.9;4.32401;0
20170503140249044_NACHODSKO-R3_snap.fits;4.69707;26528.3;3.91029;0
20170503140349119_NACHODSKO-R3_snap.fits;4.14566;26497.6;3.17782;0
20170503140449194_NACHODSKO-R3_snap.fits;4.31763;26488.8;4.07641;0
20170503140549268_NACHODSKO-R3_snap.fits;4.78531;26518.1;4.8813;0
20170503140705727_NACHODSKO-R3_met.fits;4.80576;26497.6;17.9418;0.341333
20170503140649343_NACHODSKO-R3_snap.fits;4.40086;26512.2;3.52989;0
20170503140749418_NACHODSKO-R3_snap.fits;4.9331;26485.8;3.22535;0
20170503140849492_NACHODSKO-R3_snap.fits;4.17642;26482.9;3.67542;0
20170503140949567_NACHODSKO-R3_snap.fits;4.48224;26478.5;3.5361;0
20170503141049642_NACHODSKO-R3_snap.fits;4.13898;26475.6;4.75081;0
20170503141149716_NACHODSKO-R3_snap.fits;4.7404;26468.3;4.87045;0
20170503141249791_NACHODSKO-R3_snap.fits;3.77961;26544.4;4.40568;0
20170503141349866_NACHODSKO-R3_snap.fits;4.43484;26526.9;3.39681;0
20170503141449940_NACHODSKO-R3_snap.fits;4.54432;26534.2;4.40141;0
20170503141550015_NACHODSKO-R3_snap.fits;4.54674;26538.6;3.65924;0
20170503141650090_NACHODSKO-R3_snap.fits;4.22635;26484.4;3.13758;0
20170503141750164_NACHODSKO-R3_snap.fits;3.42835;26491.7;3.70724;0
20170503141850239_NACHODSKO-R3_snap.fits;4.40134;26453.6;3.78935;0
20170503141950314_NACHODSKO-R3_snap.fits;4.24977;26487.3;5.0112;0
20170503142050388_NACHODSKO-R3_snap.fits;3.59196;26453.6;3.11967;0
20170503142150463_NACHODSKO-R3_snap.fits;4.23409;26522.5;4.03048;0
20170503142250538_NACHODSKO-R3_snap.fits;4.23211;26460.9;4.11382;0
20170503142430890_NACHODSKO-R3_met.fits;4.35721;26493.2;94.7042;0.512
20170503142350612_NACHODSKO-R3_snap.fits;4.44631;26518.1;4.02866;0
20170503142450687_NACHODSKO-R3_snap.fits;3.60249;26499;3.28965;0
20170503142550762_NACHODSKO-R3_snap.fits;4.8591;26472.7;4.21407;0
20170503142650836_NACHODSKO-R3_snap.fits;4.34841;26518.1;4.65074;0
20170503142750911_NACHODSKO-R3_snap.fits;5.22523;26450.7;3.83892;0
20170503142850986_NACHODSKO-R3_snap.fits;4.64435;26459.5;4.01983;0
20170503142951060_NACHODSKO-R3_snap.fits;4.46966;26531.2;4.60918;0
20170503143053866_NACHODSKO-R3_met.fits;4.35837;26500.5;9.21802;0.170667
20170503143051135_NACHODSKO-R3_snap.fits;4.91435;26547.4;3.29457;0
20170503143151210_NACHODSKO-R3_snap.fits;4.6999;26480;5.3542;0
20170503143251284_NACHODSKO-R3_snap.fits;4.05483;26449.2;3.94157;0
20170503143351359_NACHODSKO-R3_snap.fits;3.7889;26456.5;4.77333;0
20170503143451434_NACHODSKO-R3_snap.fits;5.14704;26481.4;3.99208;0
20170503143551508_NACHODSKO-R3_snap.fits;4.70757;26480;3.77362;0
20170503143651583_NACHODSKO-R3_snap.fits;4.90673;26488.8;4.48615;0
20170503143751658_NACHODSKO-R3_snap.fits;4.62534;26478.5;3.37138;0
20170503143851732_NACHODSKO-R3_snap.fits;4.01457;26540;4.8025;0
20170503143951807_NACHODSKO-R3_snap.fits;4.96994;26455.1;5.09155;0
20170503144052906_NACHODSKO-R3_met.fits;4.71568;26485.8;12.4417;0.170667
20170503144051882_NACHODSKO-R3_snap.fits;4.53897;26493.2;3.75577;0
20170503144151956_NACHODSKO-R3_snap.fits;5.0506;26453.6;3.20307;0
20170503144252031_NACHODSKO-R3_snap.fits;4.75217;26474.1;5.35215;0
20170503144352106_NACHODSKO-R3_snap.fits;4.49572;26469.7;3.85826;0
20170503144452180_NACHODSKO-R3_snap.fits;4.85056;26491.7;4.93503;0
20170503144555156_NACHODSKO-R3_met.fits;4.22687;26488.8;15.0863;0.170667
20170503144552255_NACHODSKO-R3_snap.fits;3.97109;26541.5;3.63345;0
20170503144652330_NACHODSKO-R3_snap.fits;4.65213;26512.2;5.41198;0
20170503144752404_NACHODSKO-R3_snap.fits;4.38381;26509.3;4.41129;0
20170503144852479_NACHODSKO-R3_snap.fits;5.09277;26532.7;4.27566;0
20170503144952554_NACHODSKO-R3_snap.fits;3.97409;26490.2;3.68565;0
20170503145052628_NACHODSKO-R3_snap.fits;4.56735;26528.3;4.27465;0
20170503145152703_NACHODSKO-R3_snap.fits;4.81999;26449.2;4.038;0
20170503145252778_NACHODSKO-R3_snap.fits;4.28334;26545.9;3.63307;0
20170503145352852_NACHODSKO-R3_snap.fits;4.05206;26544.4;3.93493;0
20170503145452927_NACHODSKO-R3_snap.fits;4.27212;26535.6;5.17974;0
20170503145553002_NACHODSKO-R3_snap.fits;4.90648;26466.8;3.10992;0
20170503145653076_NACHODSKO-R3_snap.fits;5.1001;26502;4.18311;0
20170503145753151_NACHODSKO-R3_snap.fits;4.37411;26543;4.17908;0
20170503145853226_NACHODSKO-R3_snap.fits;4.12435;26465.3;3.72415;0
20170503145953300_NACHODSKO-R3_snap.fits;5.31296;26497.6;4.34844;0
