# file name; noise; peak f.; mag.; duration
20170503060013055_NACHODSKO-R3_snap.fits;4.26944;26519.5;3.60797;0
20170503060113130_NACHODSKO-R3_snap.fits;4.40873;26453.6;3.43399;0
20170503060213204_NACHODSKO-R3_snap.fits;4.29001;26460.9;3.28045;0
20170503060313279_NACHODSKO-R3_snap.fits;4.7548;26465.3;3.23661;0
20170503060411306_NACHODSKO-R3_met.fits;4.50725;26463.9;12.1775;0.170667
20170503060413354_NACHODSKO-R3_snap.fits;4.07242;26526.9;4.19345;0
20170503060602068_NACHODSKO-R3_met.fits;4.81569;26506.3;10.9919;0.170667
20170503060513428_NACHODSKO-R3_snap.fits;4.76869;26535.6;4.73968;0
20170503060626474_NACHODSKO-R3_met.fits;4.9521;26500.5;11.3562;0.170667
20170503060613503_NACHODSKO-R3_snap.fits;4.11753;26474.1;4.13713;0
20170503060713578_NACHODSKO-R3_snap.fits;5.06696;26480;3.17532;0
20170503060813652_NACHODSKO-R3_snap.fits;4.42237;26488.8;3.49802;0
20170503060913727_NACHODSKO-R3_snap.fits;4.87031;26513.7;3.59045;0
20170503061034794_NACHODSKO-R3_met.fits;3.83848;26526.9;11.4491;0.682667
20170503061013802_NACHODSKO-R3_snap.fits;3.55024;26493.2;3.51455;0
20170503061113876_NACHODSKO-R3_snap.fits;4.84557;26545.9;3.97217;0
20170503061213951_NACHODSKO-R3_snap.fits;3.7911;26528.3;3.41709;0
20170503061314026_NACHODSKO-R3_snap.fits;5.20999;26500.5;3.57;0
20170503061414100_NACHODSKO-R3_snap.fits;4.00757;26480;3.03619;0
20170503061514175_NACHODSKO-R3_snap.fits;3.52126;26490.2;3.65151;0
20170503061616127_NACHODSKO-R3_met.fits;3.72541;26481.4;7.53246;0.170667
20170503061614250_NACHODSKO-R3_snap.fits;4.69514;26540;3.55474;0
20170503061805354_NACHODSKO-R3_met.fits;4.06073;26509.3;17.2254;0.170667
20170503061714324_NACHODSKO-R3_snap.fits;3.73738;26510.7;3.53487;0
20170503061814399_NACHODSKO-R3_snap.fits;5.50174;26510.7;3.97627;0
20170503061914474_NACHODSKO-R3_snap.fits;4.02086;26466.8;3.29224;0
20170503062029055_NACHODSKO-R3_met.fits;4.03186;26516.6;11.9956;0.341333
20170503062052948_NACHODSKO-R3_met.fits;3.86849;26507.8;9.14566;0.853333
20170503062014548_NACHODSKO-R3_snap.fits;4.39014;26494.6;3.66317;0
20170503062114623_NACHODSKO-R3_snap.fits;3.6952;26485.8;3.7671;0
20170503062214698_NACHODSKO-R3_snap.fits;4.71552;26469.7;3.4256;0
20170503062314772_NACHODSKO-R3_snap.fits;3.48798;26477.1;2.99829;0
20170503062438399_NACHODSKO-R3_met.fits;4.42925;26480;11.3295;0.341333
20170503062414847_NACHODSKO-R3_snap.fits;4.45323;26490.2;4.65436;0
20170503062514922_NACHODSKO-R3_snap.fits;4.19812;26490.2;3.35416;0
20170503062614996_NACHODSKO-R3_snap.fits;4.23658;26468.3;3.10682;0
20170503062715071_NACHODSKO-R3_snap.fits;4.30311;26490.2;3.35794;0
20170503062815146_NACHODSKO-R3_snap.fits;3.92557;26516.6;9.27625;0
20170503062910271_NACHODSKO-R3_met.fits;4.72358;26515.1;12.0124;0.341333
20170503062926484_NACHODSKO-R3_met.fits;3.68374;26491.7;8.73898;0.170667
20170503062915220_NACHODSKO-R3_snap.fits;4.45783;26513.7;4.17854;0
20170503063015295_NACHODSKO-R3_snap.fits;4.11094;26503.4;3.69136;0
20170503063115370_NACHODSKO-R3_snap.fits;3.99347;26491.7;3.18963;0
20170503063215444_NACHODSKO-R3_snap.fits;3.77526;26468.3;4.44158;0
20170503063315519_NACHODSKO-R3_snap.fits;4.35286;26478.5;3.21139;0
20170503063415594_NACHODSKO-R3_snap.fits;3.58576;26512.2;3.01151;0
20170503063515668_NACHODSKO-R3_snap.fits;4.35676;26510.7;4.13686;0
20170503063615743_NACHODSKO-R3_snap.fits;5.35039;26468.3;3.80176;0
20170503063715818_NACHODSKO-R3_snap.fits;4.5246;26494.6;4.73089;0
20170503063815892_NACHODSKO-R3_snap.fits;5.17681;26519.5;4.31596;0
20170503063953002_NACHODSKO-R3_met.fits;4.74585;26491.7;15.7531;0.682667
20170503063915967_NACHODSKO-R3_snap.fits;4.91044;26472.7;3.52525;0
20170503064016042_NACHODSKO-R3_snap.fits;4.61097;26478.5;4.28655;0
20170503064116116_NACHODSKO-R3_snap.fits;4.46913;26515.1;4.99935;0
20170503064254591_NACHODSKO-R3_met.fits;4.50133;26497.6;9.64635;0.170667
20170503064216191_NACHODSKO-R3_snap.fits;4.61962;26468.3;3.13837;0
20170503064316266_NACHODSKO-R3_snap.fits;4.3883;26531.2;2.93988;0
20170503064416340_NACHODSKO-R3_snap.fits;5.11623;26496.1;4.92969;0
20170503064516415_NACHODSKO-R3_snap.fits;5.56417;26472.7;4.1239;0
20170503064616490_NACHODSKO-R3_snap.fits;5.08602;26531.2;3.85753;0
20170503064716564_NACHODSKO-R3_snap.fits;4.60836;26496.1;4.85993;0
20170503064848895_NACHODSKO-R3_met.fits;4.87646;26503.4;9.85436;0.170667
20170503064902378_NACHODSKO-R3_met.fits;5.253;26496.1;14.2855;0.512
20170503064816639_NACHODSKO-R3_snap.fits;4.07652;26513.7;3.22812;0
20170503064952042_NACHODSKO-R3_met.fits;5.37171;26503.4;10.8216;0.170667
20170503064916714_NACHODSKO-R3_snap.fits;4.47955;26512.2;3.80842;0
20170503065016788_NACHODSKO-R3_snap.fits;4.42635;26547.4;4.2754;0
20170503065116863_NACHODSKO-R3_snap.fits;4.9791;26475.6;5.06539;0
20170503065216938_NACHODSKO-R3_snap.fits;5.19261;26515.1;3.56174;0
20170503065317012_NACHODSKO-R3_snap.fits;4.8053;26522.5;4.10621;0
20170503065417087_NACHODSKO-R3_snap.fits;4.58899;26503.4;3.69853;0
20170503065517162_NACHODSKO-R3_snap.fits;4.97772;26474.1;4.94132;0
20170503065617236_NACHODSKO-R3_snap.fits;4.71753;26541.5;3.84541;0
20170503065717311_NACHODSKO-R3_snap.fits;5.18499;26463.9;4.42208;0
20170503065817386_NACHODSKO-R3_snap.fits;4.10622;26525.4;5.07464;0
20170503065917460_NACHODSKO-R3_snap.fits;4.27227;26535.6;4.48365;0
