# file name; noise; peak f.; mag.; duration
20170503180006740_NACHODSKO-R3_snap.fits;4.32505;26456.5;2.82502;0
20170503180142826_NACHODSKO-R3_met.fits;5.63598;26493.2;23.7497;0.341333
20170503180106815_NACHODSKO-R3_snap.fits;4.66823;26526.9;4.34005;0
20170503180206890_NACHODSKO-R3_snap.fits;4.21706;26506.3;4.45895;0
20170503180306964_NACHODSKO-R3_snap.fits;4.60336;26500.5;4.81337;0
20170503180407039_NACHODSKO-R3_snap.fits;4.23398;26532.7;3.99749;0
20170503180507114_NACHODSKO-R3_snap.fits;5.28068;26525.4;5.06033;0
20170503180607188_NACHODSKO-R3_snap.fits;5.75272;26463.9;3.73536;0
20170503180707263_NACHODSKO-R3_snap.fits;4.13752;26478.5;3.82711;0
20170503180807338_NACHODSKO-R3_snap.fits;3.85263;26503.4;3.39969;0
20170503180907412_NACHODSKO-R3_snap.fits;4.93785;26513.7;4.37717;0
20170503181007487_NACHODSKO-R3_snap.fits;5.99965;26500.5;4.05907;0
20170503181107562_NACHODSKO-R3_snap.fits;4.62417;26547.4;4.54278;0
20170503181207636_NACHODSKO-R3_snap.fits;3.85762;26510.7;4.06879;0
20170503181307711_NACHODSKO-R3_snap.fits;3.97841;26468.3;3.01086;0
20170503181407786_NACHODSKO-R3_snap.fits;4.58257;26526.9;4.72322;0
20170503181507860_NACHODSKO-R3_snap.fits;4.87534;26471.2;4.66033;0
20170503181607935_NACHODSKO-R3_snap.fits;5.31209;26503.4;4.20734;0
20170503181708010_NACHODSKO-R3_snap.fits;4.15686;26469.7;4.5239;0
20170503181834538_NACHODSKO-R3_met.fits;4.87113;26509.3;11.8805;0.341333
20170503181808084_NACHODSKO-R3_snap.fits;5.31662;26471.2;4.48849;0
20170503181908159_NACHODSKO-R3_snap.fits;5.71353;26543;4.56387;0
20170503182008234_NACHODSKO-R3_snap.fits;4.71098;26468.3;4.97227;0
20170503182108308_NACHODSKO-R3_snap.fits;4.30216;26465.3;4.23964;0
20170503182208383_NACHODSKO-R3_snap.fits;3.86737;26462.4;4.0433;0
20170503182308458_NACHODSKO-R3_snap.fits;6.07524;26523.9;4.11161;0
20170503182408532_NACHODSKO-R3_snap.fits;4.25742;26449.2;3.52425;0
20170503182508607_NACHODSKO-R3_snap.fits;4.25956;26506.3;4.46363;0
20170503182608682_NACHODSKO-R3_snap.fits;3.3546;26543;3.32698;0
20170503182708756_NACHODSKO-R3_snap.fits;4.20761;26460.9;3.75831;0
20170503182808831_NACHODSKO-R3_snap.fits;5.26902;26518.1;6.27787;0
20170503182908906_NACHODSKO-R3_snap.fits;5.02127;26496.1;4.97525;0
20170503183008980_NACHODSKO-R3_snap.fits;4.11053;26463.9;3.58603;0
20170503183109055_NACHODSKO-R3_snap.fits;4.29496;26458;3.64029;0
20170503183209130_NACHODSKO-R3_snap.fits;4.27661;26456.5;4.74935;0
20170503183309204_NACHODSKO-R3_snap.fits;4.40768;26516.6;4.68986;0
20170503183409279_NACHODSKO-R3_snap.fits;4.29476;26449.2;2.90869;0
20170503183509354_NACHODSKO-R3_snap.fits;4.3326;26462.4;3.52959;0
20170503183609428_NACHODSKO-R3_snap.fits;3.56671;26465.3;3.64793;0
20170503183709503_NACHODSKO-R3_snap.fits;4.4959;26497.6;4.21908;0
20170503183809578_NACHODSKO-R3_snap.fits;4.16603;26458;2.77057;0
20170503183909652_NACHODSKO-R3_snap.fits;3.78046;26497.6;3.62187;0
20170503184009727_NACHODSKO-R3_snap.fits;3.97316;26477.1;3.61405;0
20170503184109802_NACHODSKO-R3_snap.fits;5.02292;26502;5.06201;0
20170503184209876_NACHODSKO-R3_snap.fits;5.69903;26507.8;4.238;0
20170503184352447_NACHODSKO-R3_met.fits;5.0367;26510.7;10.1033;0.341333
20170503184309951_NACHODSKO-R3_snap.fits;4.44559;26531.2;3.45121;0
20170503184410026_NACHODSKO-R3_snap.fits;3.79263;26531.2;3.51503;0
20170503184510100_NACHODSKO-R3_snap.fits;4.29499;26522.5;4.48784;0
20170503184610175_NACHODSKO-R3_snap.fits;4.19555;26452.1;3.34538;0
20170503184710250_NACHODSKO-R3_snap.fits;5.56641;26487.3;3.81629;0
20170503184810324_NACHODSKO-R3_snap.fits;3.30744;26460.9;2.99128;0
20170503184910399_NACHODSKO-R3_snap.fits;3.66683;26465.3;3.05657;0
20170503185010474_NACHODSKO-R3_snap.fits;4.52892;26541.5;3.87548;0
20170503185123519_NACHODSKO-R3_met.fits;3.54375;26502;7.92571;0.341333
20170503185110548_NACHODSKO-R3_snap.fits;5.33081;26475.6;4.61594;0
20170503185210623_NACHODSKO-R3_snap.fits;4.13518;26459.5;3.55545;0
20170503185310698_NACHODSKO-R3_snap.fits;3.8726;26496.1;3.50561;0
20170503185410772_NACHODSKO-R3_snap.fits;5.00913;26543;4.78481;0
20170503185510847_NACHODSKO-R3_snap.fits;4.87726;26531.2;4.32641;0
20170503185610922_NACHODSKO-R3_snap.fits;4.457;26488.8;3.34158;0
20170503185710996_NACHODSKO-R3_snap.fits;4.55982;26535.6;3.74057;0
20170503185811071_NACHODSKO-R3_snap.fits;4.56667;26525.4;3.17365;0
20170503185911146_NACHODSKO-R3_snap.fits;5.42628;26547.4;4.09224;0
